Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ofenbach,Be Mine,-,1,176,,,,
2,up,Cool Chillout Zone,Chill House,11,2,81,,,,
3,down,Owl City,Fireflies,2,1,210,,,,
4,-,Urs C. Eigenmann & Patrizia Murazzano,Good Feelings,-,4,59,,,,
5,-,Ofenbach,Love Me Now (feat. FAST BOY),-,2,6,,,,
6,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),10,1,179,,,,
7,-,Wolfsmond,Fühl Dich Frei (Basso's Maxi Version),-,7,1,,,,
8,up,Vijay & Sofia,The Only One (Alex Hook Remix),9,1,51,,,,
9,up,TimeMachine1985,A Thousand Miles (feat. Beea),13,2,6,,,,
10,up,Morado & Schwarz,Dance with Somebody,15,10,15,,,,
11,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,2,13,,,,
12,-,James Gruntz,City Lights,-,12,1,,,,
13,up,Trinix,Born to Dance,17,4,2,,,,
14,-,Yello,Vicious Games,-,2,90,,,,
15,-,Morcheeba,Rome Wasn'T Built In a Day,-,1,66,,,,
16,down,Trinix & Fafá de Belém,Emorio,4,1,27,,,,
17,-,Stardust,Music Sounds Better with You,-,5,10,,,,
18,-,Fresh Moods,The Touch (Enchant Mix),-,11,16,,,,
19,up,Bon Entendeur,Disco en Egypte,26,13,2,,,,
20,down,Squib,Natsu,3,3,39,,,,
21,-,Jjos & Fede García,Foolish Game (feat. Deary's) [Evolution Vocal Mix],-,5,47,,,,
22,up,Lemon Sol,Beautiful Morning,28,9,12,,,,
23,-,Tim Wicked & AUR3LIAN,Chaos,-,10,1,,,,
24,-,DJ Lounge del Mar,Sentosa Beach Cafe (Tribute to Cafe del Mar Guitar Mix),-,9,29,,,,
25,-,Young Franco & Franc Moody,Daydreaming,-,25,2,,,,
26,-,Peter Pearson,Smooth Talking,-,7,27,,,,
27,down,Bedroom Surfer,Make It Happen (Meet Her At Costa del Sol Mix),19,2,55,,,,
28,-,Olof Dreijer,Cassia,-,28,1,,,,
29,up,Space Manoeuvres,The Seventh Planet (Leama And Moor Mix),31,6,35,,,,
30,-,Meduza,Upside Down (feat. Poppy Baskcomb),-,30,2,,,,
31,up,Martin Bro,To Lose Part,40,9,23,,,,
32,-,Zero 7,The Space Between (feat. Tina Dico),-,16,10,,,,
33,up,Joey Fehrenbach,Edison Cylinder,36,7,28,,,,
34,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],12,2,65,,,,
35,-,Royspop,Summer Nights (Luxury Deluxe del Mar Mix),-,11,9,,,,
36,-,"Kai, Frank Zander & Ibiza Sunset",Ibiza Blues Swing,-,22,16,,,,
37,up,Tommy Awards,Hotel Odemark,37,7,33,,,,
38,-,2852,Whatever Happens Happens,-,1,7,,,,
39,-,Portishead,Sour Times,-,3,10,,,,
40,-,Massive Attack,Unfinished Sympathy,-,9,22,,,,
41,-,Yagya,The Phantom of Us,-,17,20,,,,
42,down,Tidal Waves & Luca Aprile,You Are a Traveler,8,4,36,,,,
43,-,Soft Wave,"Plenitude, Pt. 2",-,12,15,,,,
44,-,Bay Area,Coronado (Pianofly Mix),-,13,14,,,,
45,-,Vargo,Get Back to Serenity (Beach Mix),-,14,13,,,,
