Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,18,,,,
2,up,Owl City,Fireflies,3,1,106,,,,
3,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,71,,,,
4,-,Len Sander,Another Man,-,4,8,,,,
5,up,Hysics,A Pinch of Pepper,11,2,45,,,,
6,up,Modjo,Lady (Hear Me Tonight),10,4,52,,,,
7,up,"Blue Wednesday, Taiyo Ky & Soul Food Horns",City Lights,7,3,39,,,,
8,-,Urs C. Eigenmann & Patrizia Murazzano,Good Feelings,-,4,28,,,,
9,-,Cool Chillout Zone,Chill House,-,2,8,,,,
10,-,Tommy Awards,Hotel Odemark,-,7,10,,,,
11,up,Orphia,Oberheim,14,5,5,,,,
12,-,Bon Entendeur & Nino Ferrer,La Rua Madureira,-,12,5,,,,
13,-,Spice Girls,Stop,-,7,1,,,,
14,-,Jjos,Falling (Introspective Mix),-,11,10,,,,
15,-,1-800 GIRLS,In Youth,-,15,1,,,,
16,-,Universe Music,Guitar Beach Lounge,-,11,2,,,,
17,up,Morcheeba,Rome Wasn'T Built In a Day,22,1,31,,,,
18,-,Muzi,I Know It,-,11,1,,,,
19,-,Omnimotion,Ton Image,-,17,9,,,,
20,-,Bay Area,Coronado (Pianofly Mix),-,13,5,,,,
21,-,Puff Dragon,Spacefunk,-,10,19,,,,
22,-,Omnimotion feat. Aleah,Days of Silence,-,8,8,,,,
23,-,Frontera,A Baia,-,23,2,,,,
24,-,Shook,Between Spaces,-,16,7,,,,
25,-,Sven van Papen,Dreaming of You (Luxury Lounge del Mar Cafe Mix),-,13,13,,,,
26,-,Joey Fehrenbach,Grandfather,-,3,13,,,,
27,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,2,59,,,,
28,-,Bedroom Surfer,Make It Happen (Meet Her At Costa del Sol Mix),-,2,14,,,,
29,-,Afterlife,Espalmador,-,24,2,,,,
30,down,Ofenbach,Be Mine,5,1,92,,,,
31,-,Alonefold,As the Ocean Drifts into the Sky,-,12,3,,,,
