Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nuera,Green Cape Sunset (Original Mix Edit),4,1,15,,,,
2,up,Owl City,Fireflies,2,1,185,,,,
3,up,Bedroom Surfer,Make It Happen (Meet Her At Costa del Sol Mix),12,2,34,,,,
4,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,154,,,,
5,-,Massive Attack,Unfinished Sympathy,-,3,50,,,,
6,-,Ofenbach,Love Me Now (feat. FAST BOY) [Acoustic],-,1,10,,,,
7,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,32,1,27,,,,
8,-,Broadcast,Tears In the Typing Pool,-,1,28,,,,
9,up,Gary B,Set Me Free,24,5,22,,,,
10,-,Vibrasphere,Spring Flood,-,7,10,,,,
11,-,Tactful,No Fear,-,11,6,,,,
12,up,Orchestral Manoeuvres In the Dark,Enola Gay,28,2,96,,,,
13,-,Bay Area,Coronado (Pianofly Mix),-,13,8,,,,
14,down,Trinix & Fafá de Belém,Emorio,11,1,2,,,,
15,up,"ConKi, K!llx & NAJA",Bubbly,46,11,2,,,,
16,up,Vijay & Sofia,The Only One (Alex Hook Remix),42,1,28,,,,
17,up,Night Loungers,A Little Lazy Morning In Paris (French Kiss del Mar Instrumental),44,8,26,,,,
18,-,Ofenbach,Be Mine,-,1,158,,,,
19,-,Thievery Corporation,Transcendance,-,19,2,,,,
20,-,Universe Music,Guitar Beach Lounge,-,11,14,,,,
21,down,Dab,Pure Joy,8,5,19,,,,
22,up,Space Manoeuvres,The Seventh Planet (Leama And Moor Mix),30,6,20,,,,
23,up,Jjos,Heartbeat (Balearic Club Mix),55,18,8,,,,
24,up,Green Lemon,11 O'Clock (feat. Magica Fe),43,6,18,,,,
25,down,Urs C. Eigenmann & Patrizia Murazzano,Good Feelings,14,4,53,,,,
26,-,Avalona,Empty Streets,-,22,6,,,,
27,-,Enigma,Return To Innocence,-,6,21,,,,
28,-,YELLOW MAGIC ORCHESTRA,BEHIND THE MASK,-,28,1,,,,
29,up,Jo Manji,Lazy Loungin (Cafe Del Mar - Remastered Version),38,11,8,,,,
30,down,ANDROMA 2571,Elemental,19,10,8,,,,
31,-,Ohm G & Bruno,One,-,10,4,,,,
32,-,Sweet Velvet,Recalling the Rising Sun,-,14,12,,,,
33,-,Matenda,Orphean (Layback Remix),-,8,10,,,,
34,-,Out of Sight,Comfort (Dreams Mix),-,28,3,,,,
35,down,Afterlife,Espalmador,29,24,7,,,,
36,-,Stars On 45,Stars On 45 (Single Version),-,3,71,,,,
37,-,Farbor Resande Mac,Stockholmsnatt,-,5,16,,,,
38,down,Coastline,Adriatic Sea (Milews Remix),31,6,20,,,,
39,-,Peter Pearson,Smooth Talking,-,7,15,,,,
40,-,Vargo,Get Back to Serenity (Beach Mix),-,14,5,,,,
41,-,Iio,Rapture (feat. Nadia Ali) [Armin Van Burren Made Edit],-,2,23,,,,
42,-,Pensées,She,-,18,9,,,,
43,-,Yagya,The Phantom of Us,-,17,12,,,,
44,-,Blank & Jones,Hideaway (with Jason Caesar),-,12,9,,,,
45,-,"Kai, Frank Zander & Ibiza Sunset",Ibiza Blues Swing,-,22,10,,,,
46,down,Sunsea,Light the Fire (DJ Shah's Ambient Soul Mix),18,8,9,,,,
47,-,Five Seasons,In Your Town,-,40,1,,,,
48,-,Joey Fehrenbach,Particles,-,11,21,,,,
49,-,Ofenbach & SVEA,Body Talk,-,1,11,,,,
50,up,Jjos,Body & Soul,64,12,11,,,,
51,-,Soleil Fisher,Beautiful Nights In Ibiza (Tribute to Cafe Del Mar Mix),-,7,40,,,,
52,-,"Fred again.., Skrillex & Four Tet",Baby again..,-,20,5,,,,
53,-,Jjos,Falling (Introspective Mix),-,11,14,,,,
54,-,Rae & Christian,Still Here,-,17,9,,,,
55,down,Cool Chillout Zone,Chill House,16,2,63,,,,
56,down,Fred again..,Delilah (pull me out of this),1,1,5,,,,
57,down,Naoki Kenji,Endless,34,22,10,,,,
58,up,benzii & Luca Eck,Uncertain Cold (2626 Mix),76,2,2,,,,
59,-,Gelka,Million Nights (Forteba Remix),-,59,1,,,,
60,-,Chillsurfer Armada,Relax Your Mind (Radio Mix),-,16,3,,,,
61,-,PNAU & Khalid,The Hard Way,-,25,3,,,,
62,-,The Chemical Brothers,No Reason,-,24,5,,,,
63,down,Tidal Waves & Luca Aprile,You Are a Traveler,58,4,19,,,,
64,-,Hans-Jürgen Schmid,Schmetterlinge,-,19,2,,,,
65,-,Karen Souza,Do You Really Want to Hurt Me,-,5,6,,,,
66,down,Fidelity,You Don't Know (feat. Colette Colby),60,6,3,,,,
67,down,Petit Biscuit,Sunset Lover,26,13,29,,,,
68,-,Mark Ronson,Valerie,-,1,63,,,,
69,-,Shuttle,Japanese Journey,-,6,3,,,,
70,-,Fresh Moods,The Touch (Enchant Mix),-,11,5,,,,
71,down,Adrien Aubrun,My Last Poem,37,24,6,,,,
72,-,Martin Bro,To Lose Part,-,9,15,,,,
73,-,Michael E,Sark of Searenity,-,34,2,,,,
74,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,3,25,,,,
75,-,Zero 7,In the Waiting Line (feat. Sophie Barker),-,23,1,,,,
76,-,Ituana,Garota de Ipanema (The Girl from Ipanema),-,5,14,,,,
77,-,Bob Sinclar,Love Generation,-,5,9,,,,
78,-,Citrus Jam,Pacific Snow (Deep Fusion Mix),-,78,1,,,,
