Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shuttle,Your Shoe Is Tied to the Other,-,1,14,,,,
2,-,FORUM,Shrug,-,2,1,,,,
3,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,139,,,,
4,up,Broadcast,Tears In the Typing Pool,23,1,15,,,,
5,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,2,45,,,,
6,up,Nuera,Green Cape Sunset (Original Mix Edit),52,1,3,,,,
7,up,Jjos,Breathe,29,7,7,,,,
8,down,Mark Ronson,Valerie,5,1,60,,,,
9,-,Connect.Ohm,Snow Park (Remastered),-,3,3,,,,
10,up,Jjos & Fede García,Foolish Game (feat. Deary's) [Evolution Vocal Mix],17,5,18,,,,
11,-,Green Lemon,11 O'Clock (feat. Magica Fe),-,6,8,,,,
12,down,PNAU & Troye Sivan,You Know What I Need,2,2,10,,,,
13,-,Squib,Natsu,-,3,15,,,,
14,down,Bedroom Surfer,Make It Happen (Meet Her At Costa del Sol Mix),12,2,22,,,,
15,up,Gary B,Set Me Free,60,5,10,,,,
16,-,Portugal. The Man,Live In the Moment,-,9,11,,,,
17,up,Fred again..,Danielle (smile on my face),21,11,18,,,,
18,-,Headstrong & Aurosonic,I Won't Fall (Progressive Mix) [feat. Stine Grove],-,3,5,,,,
19,down,Vibrasphere,Spring Flood,15,7,2,,,,
20,up,Signum,First Strike (Alex M.O.R.P.H. Remix Edit),45,2,13,,,,
21,-,Exit Mars,Gliding (Comfort Version),-,21,1,,,,
22,-,Ofenbach & SVEA,Body Talk,-,1,1,,,,
23,down,Dab,Pure Joy,11,5,6,,,,
24,-,Adrien Aubrun,My Last Poem,-,24,1,,,,
25,-,Ofenbach,Be Mine,-,1,145,,,,
26,up,Polished Chrome,Mala,32,26,2,,,,
27,up,Marc Crown,Forever Young (feat. Damian Pipes),54,8,13,,,,
28,-,Jingo,Meu Mundo Branco,-,12,11,,,,
29,-,Limelight,Oxygene 4,-,6,2,,,,
30,-,Steen Thottrup,El Alba,-,22,1,,,,
31,-,Cristian Tamborrini,2533 Nw Gorham Blvd (Kellerkind Remix),-,16,1,,,,
32,-,Pensées,She,-,18,5,,,,
33,-,Peter Pearson,Smooth Talking,-,7,6,,,,
34,-,Afterlife & Chris Coco,How Does It Feel,-,30,1,,,,
35,-,Koru,I Believe,-,7,1,,,,
36,-,Ringo Orenji,Mikan,-,8,2,,,,
37,down,Farbor Resande Mac,Stockholmsnatt,25,5,8,,,,
38,up,"Kai, Frank Zander & Ibiza Sunset",Ibiza Blues Swing,61,22,2,,,,
39,down,San Martino,Es Cavalett (Piano Dream Mix),20,19,4,,,,
40,-,Boot Cut Rockers,Sunflowers (feat. Mica Wanner),-,13,2,,,,
41,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,2,84,,,,
42,-,Smooth Deluxe,Ibiza Sundown (Born This Way Edit),-,42,1,,,,
43,-,Manoa,Repeat It In Slow Motion,-,12,4,,,,
44,-,Avalona,Empty Streets,-,22,2,,,,
45,-,Night Loungers,A Little Lazy Morning In Paris (French Kiss del Mar Instrumental),-,8,18,,,,
46,-,The Man Behind C. feat.Debora Vilchez,Fluye (feat. Debora Vilchez),-,18,2,,,,
47,-,Yello,Vicious Games,-,2,72,,,,
48,down,Orchestral Manoeuvres In the Dark,"Pandora's Box (It's a Long, Long Way) [Remastered 2019]",3,2,38,,,,
49,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,1,17,,,,
50,-,Iio,Rapture (feat. Nadia Ali) [Armin Van Burren Made Edit],-,2,11,,,,
51,-,Moon de Lounge,La Mer Se Calme,-,51,1,,,,
52,-,Above & Beyond,Satellite (feat. OceanLab) [ilan Bluestone Remix],-,3,7,,,,
53,down,Delerium,Chrysalis Heart (Stereojackers vs. Mark Loverush Radio Edit) [feat. Stef Lang],24,3,3,,,,
54,-,Tommy Awards,Hotel Odemark,-,7,14,,,,
55,-,Sensu,Moonlight Lemonade (feat. Benjamin Amaru),-,1,32,,,,
56,down,Enigma,Return To Innocence,13,6,17,,,,
57,-,Sweet Velvet,Recalling the Rising Sun,-,14,6,,,,
58,-,Ben Lukas Boysen,Love,-,12,4,,,,
59,-,Lux,Head Centre,-,12,10,,,,
60,-,Empire of the Sun,We Are the People,-,1,46,,,,
61,-,Connect.Ohm,9980 (Remastered),-,4,7,,,,
62,-,Merge of Equals,Clear Blue Sky,-,19,2,,,,
63,-,Jonathan Bree,Pre-Code Hollywood (feat. Nile Rodgers),-,55,1,,,,
64,-,Nia Archives,So Tell Me…,-,17,4,,,,
65,-,Rue du Soleil,We Can Fly,-,21,7,,,,
66,down,Vijay & Sofia,The Only One (Alex Hook Remix),7,1,19,,,,
67,down,Sunsea,Light the Fire (DJ Shah's Ambient Soul Mix),16,8,3,,,,
68,-,Aural Float,Dreamer's Dream,-,15,2,,,,
69,-,Mark de Clive-Lowe,Day by Day (DJ Spinna Remix),-,19,1,,,,
70,-,Salt Tank,Sargasso Sea,-,9,1,,,,
71,-,Shakrag,From Singapore to Ibiza (Tribute to Café del Mar Mix),-,16,1,,,,
72,down,Universe Music,Guitar Beach Lounge,35,11,7,,,,
73,down,Joey Fehrenbach,Particles,34,11,16,,,,
74,-,Style Project,Need You Now,-,21,9,,,,
75,-,Kid Stone,Sleazebag,-,20,1,,,,
76,-,Justice,D.A.N.C.E. x Fire x Safe and Sound (WWW),-,23,1,,,,
77,down,Soleil Fisher,Beautiful Nights In Ibiza (Tribute to Cafe Del Mar Mix),49,7,35,,,,
78,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,16,1,,,,
79,-,Massive Attack,Unfinished Sympathy,-,9,21,,,,
