Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,42,,,,
2,up,Owl City,Fireflies,2,1,77,,,,
3,-,STRLGHT,Where Do We Go,-,3,1,,,,
4,down,Fiona Fiasco & Melodiesinfonie,Boys Suck,3,2,11,,,,
5,up,Broiler,Wild Eyes (feat. RAVVEL),12,2,56,,,,
6,up,Stars On 45,Stars On 45 (Single Version),16,3,43,,,,
7,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,2,13,,,,
8,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,43,,,,
9,up,Kiesza,Hideaway,18,8,24,,,,
10,-,Reymour,De ma Tour,-,10,2,,,,
11,up,Ofenbach,Be Mine,23,1,72,,,,
12,up,Major Lazer,Lean On (feat. MØ & DJ Snake),35,2,23,,,,
13,up,For Those I Love,Birthday / The Pain,13,12,4,,,,
14,-,Nouveau Mexique,Albuquerque,-,13,1,,,,
15,down,Years & Years,King,14,2,61,,,,
16,-,ROSIQUE,Warzone,-,16,1,,,,
17,-,バナナラマ,I Heard a Rumour,-,3,13,,,,
18,down,"Blue Wednesday, Taiyo Ky & Soul Food Horns",City Lights,9,3,17,,,,
19,-,Claude Njoya & Richard Bahericz,Celebration (Uk Anthem Instrumental Mix),-,19,1,,,,
20,-,Moby,Why Does My Heart Feel So Bad?,-,3,21,,,,
21,-,Style Project,Need You Now,-,21,7,,,,
22,up,Nina Simone,The Look of Love (Madison Park vs. Lenny B. Remix),30,12,14,,,,
23,-,The Chemical Brothers,Go,-,12,4,,,,
24,-,Yello,Vicious Games,-,2,37,,,,
25,-,Anile & Synth Sense,Static Movement (Consequence Remix),-,25,1,,,,
26,-,Bonobo,Kerala,-,10,14,,,,
27,-,Astrolope,Codelove,-,9,2,,,,
28,-,Kiddy Smile,Turn It Up,-,15,2,,,,
29,down,Elderbrook,Back To My Bed,15,2,23,,,,
30,-,Rone,Ginkgo Biloba,-,30,1,,,,
31,-,The Avener,You Belong (feat. Laura Gibson),-,11,11,,,,
32,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,6,17,,,,
33,-,Banda Do Sul meets Natascha,It's Only Rock 'n Roll (But I Like It),-,4,10,,,,
34,-,Nor Elle,Collective,-,34,1,,,,
