Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,14,,,,
2,up,Owl City,Fireflies,9,1,49,,,,
3,down,Elderbrook,Back To My Bed,2,2,2,,,,
4,-,Seelenluft,I Can See Clearly Now,-,4,2,,,,
5,-,José Padilla,Solito (Wolf Müller Water Mix),-,5,10,,,,
6,-,BLVMENKIND & Tom Wavy,Wanna Go,-,1,19,,,,
7,down,Hysics,A Pinch of Pepper,3,2,7,,,,
8,-,Soleil Fisher,Beautiful Nights In Ibiza (Tribute to Cafe Del Mar Mix),-,7,6,,,,
9,-,Eivissa Playa Ensemble,Es Vedra Magic Sunset (Afterhour Seaside Mix),-,9,2,,,,
10,up,Ofenbach,Be Mine,19,1,48,,,,
11,down,Stars On 45,Stars On 45 (Single Version),10,3,25,,,,
12,-,Oriental Dub Foundation,Red Sea Dive (Island of OM Chill Mix),-,12,1,,,,
13,-,Michael Gearheart,"Them, You . . . Me",-,5,7,,,,
14,-,Disclosure,Latch (feat. Sam Smith),-,4,21,,,,
15,-,Omnimotion,Being,-,11,5,,,,
16,-,Tape Machines,Call on Me (Strlght Remix) [Instrumental Version],-,16,1,,,,
17,-,The Lodgers,Forever Young (feat. Omar Patterson),-,17,3,,,,
18,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,6,9,,,,
19,up,Banda do Sul,E por Causa de Voce (feat. Aracy Carvalho),63,8,9,,,,
20,up,Yello,Vicious Games,31,2,26,,,,
21,down,Years & Years,King,14,2,39,,,,
22,-,Ólafur Arnalds & Nils Frahm,w,-,22,3,,,,
23,-,Puff Dragon,Chinese Radio (Beijing Taxi Version),-,12,3,,,,
24,-,Moloko,Sing It Back (Boris Dlugosch Reprise),-,9,3,,,,
25,down,Duke Dumont,Ocean Drive (Extended Mix),13,3,28,,,,
26,-,Tommy Awards,Hotel Odemark,-,7,4,,,,
27,up,Broiler,Wild Eyes (feat. RAVVEL),36,2,31,,,,
28,-,No Logo,Vibrafone,-,22,2,,,,
29,-,Little Dragon,Where You Belong,-,6,7,,,,
30,-,La colère,La Plage (feat. Flw_in & Sebastien Gombau),-,30,1,,,,
31,-,Becker / Stegmann / Zeumer,Dir,-,5,2,,,,
32,-,Saje,Our Story (Kartell Remix),-,12,3,,,,
33,-,Aural Float,At the Crossroads,-,33,1,,,,
34,-,R. Gas & F3R Delgado,Quiere Otra Vez,-,34,1,,,,
35,-,Fingers in the Noise,Close Your Door,-,35,1,,,,
36,-,Hiroshi Watanabe,Scent of Tomorrow,-,36,1,,,,
37,-,Polished Chrome,Chrome,-,37,1,,,,
38,-,Moodorama,Southward Delight,-,38,1,,,,
39,-,Maleficent,Where the Wild Roses Grow,-,36,1,,,,
40,up,M83,Lower Your Eyelids To Die With the Sun,49,40,2,,,,
41,up,Jjos,Know Me,53,14,2,,,,
42,-,Jet Set Aphrodite,Ibiza My Love (Lounge Cafe Love Club Mix),-,16,2,,,,
43,-,Arca,Time,-,43,1,,,,
44,-,Coldcut & Hexstatic,Timber (Future 3 Rework),-,44,1,,,,
45,-,Dj Pepo,DJ Series (Vol. 1 Mix),-,36,2,,,,
46,-,Ringo Orenji,Mikan,-,8,1,,,,
47,-,Jjos,Back To Me,-,30,1,,,,
48,-,Urs C. Eigenmann & Patrizia Murazzano,Good Feelings,-,4,9,,,,
49,-,Chris Le Blanc,Enjoy Your Life (feat. Liz June),-,49,1,,,,
50,-,Bliss,End Titles,-,17,2,,,,
51,-,60 Channels,Ride With the Flow,-,51,1,,,,
52,-,Bdum Bdum Sound,The 7 Solution,-,52,1,,,,
53,-,Toires,Honeymoon In Africa III,-,53,1,,,,
54,-,AUditors DOmination,Dreaming of Zion,-,54,1,,,,
55,-,Mr. X and Y,Magic Bird,-,55,1,,,,
56,-,pothOles,Chauma (Manolo Remix),-,32,5,,,,
57,up,Psycho Weazel,Alegria Nervosa (Radio Edit),76,12,3,,,,
58,-,Sound Effects Royalty Free,Airplane-jet-passes Over Left To Right 2,-,58,1,,,,
59,down,Puff Dragon,Skin As Soft (Soft As Silk Remix),51,11,6,,,,
60,-,Reverso 68,Todd Terje Spinning Star Mix,-,60,1,,,,
61,-,Thievery Corporation,Illumination,-,61,1,,,,
62,-,Blue States,Arion,-,62,1,,,,
63,-,Pascal,Salvation Live (feat. Mister Day),-,63,1,,,,
64,-,Breakbot,Translight,-,15,3,,,,
65,-,Bent,The Park,-,13,2,,,,
