Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Empire of the Sun,Changes,3,1,6,,,,
2,up,Owl City,Fireflies,2,1,230,,,,
3,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,201,,,,
4,up,Trinix,Hotstepper,4,2,5,,,,
5,up,Orchestral Manoeuvres In the Dark,Maid of Orleans,20,1,55,,,,
6,up,Fidelity,You Don't Know (feat. Colette Colby),41,6,17,,,,
7,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,37,,,,
8,-,Tidal Waves & Luca Aprile,You Are a Traveler,-,4,44,,,,
9,-,Club des Belugas & Maya Fadeeva,That's My Style (Extended Mix),-,7,16,,,,
10,-,Stars On 45,Stars On 45 (12-Inch Version),-,6,6,,,,
11,up,Gary B,Set Me Free,27,5,57,,,,
12,-,Night Loungers,A Little Lazy Morning In Paris (French Kiss del Mar Instrumental),-,8,42,,,,
13,-,Soft Wave,"Plenitude, Pt. 2",-,12,18,,,,
14,down,Orchestral Manoeuvres In the Dark,Enola Gay,10,2,131,,,,
15,-,Vibrasphere,Spring Flood,-,7,19,,,,
16,-,Jo Manji,Lazy Loungin (Cafe Del Mar - Remastered Version),-,11,15,,,,
17,-,Squib,Natsu,-,3,54,,,,
18,-,Charli XCX,360,-,18,1,,,,
19,down,Vijay & Sofia,The Only One (Alex Hook Remix),7,1,68,,,,
20,up,Nuera,Green Cape Sunset (Original Mix Edit),35,1,44,,,,
21,-,Morado & Schwarz,Dance with Somebody,-,10,20,,,,
22,-,Blue Boy,Remember Me,-,3,23,,,,
23,-,Moby,Why Does My Heart Feel So Bad?,-,3,27,,,,
24,up,Cool Chillout Zone,Chill House,24,2,94,,,,
25,down,Bedroom Surfer,Make It Happen (Meet Her At Costa del Sol Mix),6,2,72,,,,
26,-,Miro,The Cure (Sunshine Mix),-,10,15,,,,
27,-,Urs C. Eigenmann & Patrizia Murazzano,Good Feelings,-,4,60,,,,
28,up,Koru,I Believe,45,7,13,,,,
29,-,Joey Fehrenbach,Edison Cylinder,-,7,33,,,,
30,-,Fenomenon,Pacific Memories,-,5,35,,,,
31,-,Lux,So la Ra Dsa,-,12,23,,,,
32,-,YPEY,Love in Spain,-,13,17,,,,
33,down,Jjos & Fede García,Foolish Game (feat. Deary's) [Evolution Vocal Mix],18,5,62,,,,
34,-,Solee,On the Other Side,-,26,2,,,,
35,-,Sensu,So Sad (feat. MELDAY),-,35,1,,,,
36,-,Owen Westlake & Charlotte Haining,Melt (Benny Page Extended Remix),-,6,18,,,,
37,-,Joey Fehrenbach,Grandfather,-,3,46,,,,
38,-,Sweet Velvet,Recalling the Rising Sun,-,14,31,,,,
39,up,Massive Attack,Unfinished Sympathy,40,3,61,,,,
40,-,Rob Hes,Still Mine (Extended Version),-,40,2,,,,
41,up,Joey Fehrenbach,Particles,48,11,37,,,,
42,-,Nujazzy,On a Sunday Morning (Facebook Affair Mix),-,26,9,,,,
43,-,Jack Rush & Cruze,Butterfly,-,12,13,,,,
44,-,D.O.N.S.,Sputnik (D.O.N.S. Club Mix),-,19,10,,,,
45,down,Justice & Tame Impala,One Night/All Night,11,3,7,,,,
46,up,Polished Chrome,Mala,56,26,14,,,,
47,down,Limelight,Oxygene 4,46,6,13,,,,
48,-,San Martino,Es Cavalett (Piano Dream Mix),-,19,13,,,,
49,-,Rae & Christian,Still Here,-,17,14,,,,
50,up,Green Lemon,11 O'Clock (feat. Magica Fe),66,6,37,,,,
51,down,Morcheeba,Rome Wasn'T Built In a Day,13,1,80,,,,
52,down,Blank & Jones,Hideaway (with Jason Caesar),39,12,24,,,,
53,up,Fresh Moods,The Touch (Enchant Mix),65,11,20,,,,
54,down,Melibea,Fusion,42,15,14,,,,
55,-,Joey Fehrenbach,Untouchable (feat. Vi Flaten),-,15,32,,,,
56,-,Dab,Pure Joy,-,5,54,,,,
57,down,Jjos,Lonely (feat. María La Caria) Manu López-Saxo (Lounge Mix),50,28,2,,,,
58,-,Above & Beyond,Satellite (feat. OceanLab) [ilan Bluestone Remix],-,3,39,,,,
