Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sensu,Moonlight Lemonade (feat. Benjamin Amaru),-,1,0,,,,
2,up,Owl City,Fireflies,2,1,0,,,,
3,down,Ofenbach,Be Mine,1,1,0,,,,
4,down,Sensu,Issues (feat. Ryck Jane),3,1,0,,,,
5,down,Cella,Tell Me (feat. Naomi Lareine),4,4,0,,,,
6,down,The Avener & Tiwayo,Wild,5,3,0,,,,
7,up,The Avener,Beautiful (feat. Bipolar Sunshine) [Club Remix],36,7,0,,,,
8,up,The Avener,Beautiful (feat. Bipolar Sunshine),13,3,0,76,2021-05-09,63,2021-05-16
9,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),10,2,0,,,,
10,-,Years & Years,King,-,2,0,,,,
11,-,Sub Focus & Dimension,Desire,-,11,0,,,,
12,up,Four Tet,Dreamer,15,10,0,,,,
13,-,Kiddy Smile,Movin' on Now,-,13,0,,,,
14,-,Elderbrook & Rudimental,Something About You,-,1,0,,,,
15,up,Yall & Royale Avenue,Drums & Drops (feat. Lunis),21,12,0,,,,
16,-,Chuck Wonderland,Free Like a Bird (feat. Larry Lynch),-,10,0,,,,
17,-,Portishead,Sour Times,-,3,0,,,,
18,-,Sensu,Escape,-,8,0,,,,
19,-,David Guetta,Titanium (feat. Sia),-,6,0,,,,
20,-,The Avener & Kim Churchill,You're My Window To the Sky,-,9,0,,,,
21,-,SebastiAn,Beograd (Edit),-,21,0,,,,
22,-,Ampyx,Rise,-,22,0,,,,
23,down,Flume,Let You Know (feat. London Grammar),14,14,0,,,,
24,-,Empire of the Sun,We Are the People,-,1,0,,,,
25,-,Dr Bellido,Señorita (feat. Papá Joe) [Radio Edit],-,12,0,,,,
26,up,Autarkic,Trespassers Unite,41,26,0,,,,
27,-,FKA twigs,holy terrain (feat. Future),-,5,0,,,,
28,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,23,0,,,,
29,up,Urban Delights,Won' Let You Down,42,4,0,,,,
30,-,Mark Ronson,Valerie,-,1,0,,,,
31,-,Moby,Find My Baby,-,31,0,,,,
32,-,White Town,Your Woman,-,4,0,,,,
33,down,LANKS,Golden Age,24,10,0,,,,
34,down,Muzi,Stimela SeGolide,31,13,0,,,,
35,-,Orchestral Manoeuvres In the Dark,Dreaming,-,3,0,,,,
36,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,2,0,,,,
37,-,B77,Panthère,-,37,0,,,,
38,-,Malt,"Mon amour, mon amour",-,7,0,,,,
39,-,Thom Yorke,I Am a Very Rude Person,-,22,0,,,,
40,-,Pongo,Chora,-,8,0,,,,
41,-,The Blaze,Territory,-,41,0,,,,
42,-,Principleasure,Ryse,-,35,0,,,,
43,down,Morcheeba,Rome Wasn'T Built In a Day,23,1,0,,,,
44,-,Insigo,Walking Into the Void,-,44,0,,,,
45,down,Samim,Heater (Tube & Berger Remix),44,44,0,,,,
46,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,6,0,,,,
47,-,Alain Chamfort,Bambou (Pilooski / Jayvich Reprise),-,21,0,,,,
