Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sensu,Moonlight Lemonade (feat. Benjamin Amaru),7,1,15,,,,
2,up,Owl City,Fireflies,2,1,17,,,,
3,down,Ofenbach,Be Mine,1,1,17,,,,
4,up,Siriusmo,Congratulator,38,4,7,,,,
5,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),3,2,17,,,,
6,-,Scratch Massive,Paris (feat. Daníel Ágúst),-,6,1,,,,
7,up,Four Tet,Baby,45,7,2,,,,
8,-,Octave Noire,Un nouveau monde (Kid Francescoli Remix),-,8,1,,,,
9,-,Odd Beholder,Gravity,-,9,1,,,,
10,down,Onra,The Anthem,5,5,15,,,,
11,-,Ganga,Time Spent,-,11,2,,,,
12,up,HERO,Rot In Pieces,21,4,8,,,,
13,-,Swindle,Summer Fruits,-,13,2,,,,
14,-,Sensu,Listen (feat. Otis Junior),-,12,5,,,,
15,-,Years & Years,King,-,2,14,,,,
16,-,Noise Boyz,With My Own Eyes (Keys of Da Sea Mix),-,16,1,,,,
17,-,Mihai Popoviciu,Understand,-,17,1,,,,
18,-,Jungle,"Heavy, California",-,4,2,,,,
19,-,Empire of the Sun,We Are the People,-,1,13,,,,
20,-,James Curd,Getting Into It,-,20,1,,,,
21,-,Chick Iverson,Alright,-,21,1,,,,
22,-,Joey Fehrenbach,Runaway Child,-,20,1,,,,
23,-,Alain Paris,Summer 78 (Chill Tribute to Yann Tiersen),-,23,2,,,,
24,-,Little Dragon,Tongue Kissing,-,6,11,,,,
25,up,Omnimotion,Ton Image,31,17,3,,,,
26,-,Joey Fehrenbach,Grandfather,-,3,2,,,,
27,-,"Wajatta, John Tejada & Reggie Watts",Don’t Let Get You Down (Edit),-,13,1,,,,
28,down,Orchestral Manoeuvres In the Dark,Enola Gay,6,2,13,,,,
29,-,James Bright,No Better Feeling,-,29,1,,,,
30,-,Soleil Fisher,Beautiful Nights In Ibiza (Tribute to Cafe Del Mar Mix),-,7,2,,,,
31,-,"Homero Espinosa, Cris Herrera & Tokita",Spanish Joint,-,31,1,,,,
32,-,Murat Tuğsuz,Space Travel,-,21,1,,,,
33,-,Aruna,Reason to Believe (Aruna Chillout Mix),-,11,2,,,,
34,-,Mura Masa & slowthai,Deal Wiv It (feat. slowthai),-,9,7,,,,
35,-,Silent Way,The Cloud,-,29,2,,,,
36,-,Jon Hopkins,Open Eye Signal,-,36,1,,,,
37,down,Of Norway,It's You (feat. Lois) [Despine Remix],18,8,3,,,,
38,-,Urban Delights,Won' Let You Down,-,4,11,,,,
39,-,David Guetta,Without You (feat. Usher),-,9,4,,,,
40,-,Wonderphazz,Watermelons (Boyz of Noize Mix),-,11,1,,,,
41,-,PINES,Tell Me (feat. Water Park),-,13,1,,,,
42,up,The Avener,Under The Waterfall (feat. M.I.L.K.),52,4,11,,,,
43,-,Andrea Terrano,Heatwave,-,12,1,,,,
44,-,M People,Don't Look Any Further,-,5,4,,,,
45,-,James Bright,Siempre,-,29,2,,,,
46,-,Atlantic Ocean,Waterfall (2 Slow 2 Lounge Mix),-,17,1,,,,
47,-,Bay Area,Coronado (Pianofly Mix),-,13,1,,,,
48,-,Pepe Deluxé,Before You Leave,-,48,1,,,,
49,-,Austra,Risk It,-,26,1,,,,
50,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,2,3,,,,
51,-,Guenter Haas,Aì Fú Lín,-,51,1,,,,
52,-,Dub Tractor,Aldrin Rev.,-,52,1,,,,
53,-,Boards of Canada,Reach For The Dead,-,9,2,,,,
54,-,Joey Fehrenbach,The Beginning,-,19,1,,,,
55,-,Cella,Tell Me (feat. Naomi Lareine),-,4,12,,,,
56,-,Phonique & Ruben,Amy's Heart,-,56,1,,,,
57,down,Broiler,Wild Eyes (feat. RAVVEL),27,2,4,,,,
58,down,Groove da Praia,Magico (feat. Cassia),51,17,2,,,,
59,-,Lemurian Blue,Dig Deep,-,59,1,,,,
60,-,Amazonics,Since I Don't Have You (Single Edit),-,6,4,,,,
61,-,Style Project,Need You Now,-,21,1,,,,
62,-,Puff Dragon,Shimmer (Liquid Lounge Version),-,15,1,,,,
63,-,HEDEGAARD,Make You Proud,-,63,1,,,,
64,down,Nautic,Freedom of the Floor (Open Space Remix),29,29,2,,,,
65,-,Bright & Gooding,Chilli Squid,-,9,1,,,,
66,-,Alucidnation,Give Me a Reason,-,24,1,,,,
67,-,Aromabar,Simple Life,-,16,1,,,,
68,-,Naoki Kenji,Endless,-,22,1,,,,
69,-,Los Cuatro De La Sala,Missing 10p (Jojo Effect Remix),-,69,1,,,,
70,down,Stars On 45,Stars On 45 (Single Version),22,3,4,,,,
