Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Empire of the Sun,We Are the People,-,1,49,,,,
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),6,1,193,,,,
3,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,1,1,8,,,,
4,-,Nick Kamen,Each Time You Break My Heart,-,4,15,,,,
5,-,Stardust,Music Sounds Better with You,-,5,16,,,,
6,up,Fidelity,You Don't Know (feat. Colette Colby),42,6,12,,,,
7,up,Dab,Pure Joy,29,5,47,,,,
8,-,Night Loungers,A Little Lazy Morning In Paris (French Kiss del Mar Instrumental),-,8,39,,,,
9,up,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),39,6,7,,,,
10,down,Owl City,Fireflies,2,1,222,,,,
11,-,Ofenbach,Be Mine,-,1,182,,,,
12,-,Four Tet,So Blue,-,12,1,,,,
13,up,Bedroom Surfer,Make It Happen (Meet Her At Costa del Sol Mix),16,2,65,,,,
14,-,Peter Pearson,Smooth Talking,-,7,29,,,,
15,-,Melibea,Fusion,-,15,11,,,,
16,-,Yello,Vicious Games,-,2,93,,,,
17,-,Joey Fehrenbach,Edison Cylinder,-,7,32,,,,
18,up,Bob Sinclar,Love Generation,25,5,20,,,,
19,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],18,2,73,,,,
20,up,Fenomenon,Pacific Memories,44,5,32,,,,
21,-,Four Tet,Skater,-,21,1,,,,
22,-,Shuttle,Your Shoe Is Tied to the Other,-,1,16,,,,
23,-,RAC,This Song (feat. Rostam) [Lindstrøm & Prins Thomas Remix],-,23,1,,,,
24,-,Melibea,Lamento,-,14,9,,,,
25,up,Space Manoeuvres,The Seventh Planet (Leama And Moor Mix),37,6,41,,,,
26,down,Cool Chillout Zone,Chill House,7,2,90,,,,
27,-,Bay Area,Coronado (Pianofly Mix),-,13,18,,,,
28,-,Joey Fehrenbach,Particles,-,11,33,,,,
29,down,Gary B,Set Me Free,13,5,51,,,,
30,-,Riccardo Eberspacher,I Feel Love (feat. Leila Atza),-,24,11,,,,
31,-,Sugababes,Hole In the Head,-,3,20,,,,
32,-,"Afterlife, Pete Gooding & No Logo",Matter of Time (Afterlife & Pete Gooding Present No Logo) [feat. Steve Smith],-,11,24,,,,
33,up,Green Lemon,11 O'Clock (feat. Magica Fe),35,6,33,,,,
34,-,2852,We Own The Night,-,3,6,,,,
35,-,Lux,So la Ra Dsa,-,12,21,,,,
36,-,Fabian Krooss,Whopper (Atish Remix),-,36,2,,,,
37,-,Gotan Project,Rayuela,-,37,1,,,,
38,down,Joey Fehrenbach,Grandfather,20,3,43,,,,
39,-,Gabriel Le Mar,Seaside (Dubmix),-,35,5,,,,
40,-,Peter Linski Experience,Everything Flows,-,28,1,,,,
41,down,Joey Fehrenbach,Untouchable (feat. Vi Flaten),23,15,29,,,,
42,-,Sweet Velvet,Recalling the Rising Sun,-,14,28,,,,
43,-,2852,Whatever Happens Happens,-,1,16,,,,
44,down,Blank & Jones,Hideaway (with Jason Caesar),24,12,20,,,,
45,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,2,124,,,,
46,-,Ohm G & Bruno,One,-,10,8,,,,
47,-,Mahoroba,Faire on Tour (Jazzmatic Lounge Mix),-,14,15,,,,
48,down,Lux,Head Centre,17,12,32,,,,
49,down,Vijay & Sofia,The Only One (Alex Hook Remix),12,1,60,,,,
50,-,Duke Dumont,Ocean Drive (Extended Mix),-,3,60,,,,
51,down,Squib,Natsu,21,3,48,,,,
52,-,Four Tet,Loved,-,52,1,,,,
53,-,Jjos,Falling (Introspective Mix),-,11,19,,,,
54,-,Naoki Kenji,Bedtime,-,35,6,,,,
55,-,Telomere,Departure,-,55,1,,,,
56,down,Morado & Schwarz,Dance with Somebody,34,10,18,,,,
57,-,Adrien Aubrun,My Last Poem,-,24,11,,,,
58,down,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],49,27,4,,,,
59,-,Yello,Limbo (Circle Sky Remix),-,59,1,,,,
60,-,the einsamkeit,Sad,-,60,1,,,,
61,-,Hallotian,I'm Good (blue),-,9,6,,,,
62,-,Omnimotion,Cozy Life,-,45,2,,,,
