Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,49,,,,
2,up,Owl City,Fireflies,6,1,84,,,,
3,-,Portishead,Sour Times,-,3,5,,,,
4,-,Elderbrook,Back To My Bed,-,2,25,,,,
5,-,Hysics,A Pinch of Pepper,-,2,34,,,,
6,-,Forum & SKS,Stained Glass,-,4,1,,,,
7,up,Stars On 45,Stars On 45 (Single Version),35,3,48,,,,
8,up,José Padilla,Solito (Wolf Müller Water Mix),26,5,21,,,,
9,up,Soleil Fisher,Beautiful Nights In Ibiza (Tribute to Cafe Del Mar Mix),10,7,15,,,,
10,-,Massive Attack,Unfinished Sympathy,-,3,27,,,,
11,-,Kiesza,Hideaway,-,8,29,,,,
12,down,Duke Dumont,Ocean Drive (Extended Mix),3,3,52,,,,
13,up,The Psychoflowers,Bodytalk (Sex on the Beach Mix),61,13,2,,,,
14,-,"Blue Wednesday, Taiyo Ky & Soul Food Horns",City Lights,-,3,21,,,,
15,-,Puff Dragon,Shimmer (Liquid Lounge Version),-,15,6,,,,
16,-,Years & Years,King,-,2,66,,,,
17,-,DJ Lounge del Mar,Sentosa Beach Cafe (Tribute to Cafe del Mar Guitar Mix),-,9,3,,,,
18,-,Wonderphazz,Watermelons (Boyz of Noize Mix),-,11,4,,,,
19,-,Fusiontalker,Lost Message (Jazzy del Mar Mix),-,19,2,,,,
20,-,Cella,Tell Me (feat. Naomi Lareine),-,4,34,,,,
21,-,Morten Breum,Domestic (feat. Nik & Jay) [Instrumental],-,21,1,,,,
22,-,No Logo,Vibrafone,-,22,3,,,,
23,-,Moby,Why Does My Heart Feel So Bad?,-,3,25,,,,
24,-,Bright & Gooding,Chilli Squid,-,9,3,,,,
25,-,Corosun,Cosmic Dream,-,18,3,,,,
26,up,Bedroom Surfer,Make It Happen (Meet Her At Costa del Sol Mix),58,2,7,,,,
27,-,Kiddy Smile,Turn It Up,-,15,5,,,,
28,down,Farbor Resande Mac,Stockholmsnatt,11,5,6,,,,
29,-,Joey Fehrenbach,Untouchable (feat. Vi Flaten),-,15,5,,,,
30,-,Jonas Saalbach,Ancient Lake (feat. Paul Klatt) [Sébastien Léger Remix],-,30,3,,,,
31,down,Broiler,Wild Eyes (feat. RAVVEL),5,2,62,,,,
32,-,Ganga,Hi-Fi Love,-,32,1,,,,
33,-,Atlantic Ocean,Waterfall (2 Slow 2 Lounge Mix),-,17,5,,,,
34,down,Sweet Velvet,Eres Tu (Ibiza Mix) [feat. Debora Vilchez],22,5,24,,,,
35,-,Shook,Between Spaces,-,16,4,,,,
36,-,Bob Sinclar,Love Generation,-,5,2,,,,
37,-,Oriental Dub Foundation,Red Sea Dive (Island of OM Chill Mix),-,12,3,,,,
38,-,Petit Biscuit,Sunset Lover,-,13,16,,,,
39,-,Violara,Love Is a Battlefield,-,19,7,,,,
40,-,Blank & Jones,Hideaway (with Jason Caesar),-,12,1,,,,
41,-,Jjos,Let It Go (Chill Mix),-,17,2,,,,
42,up,Joey Fehrenbach,Being Around You,67,10,9,,,,
43,-,Nightmares On Wax,So Here We Are,-,20,3,,,,
44,down,Joey Fehrenbach,Grandfather,7,3,9,,,,
45,down,Fluff,Silent Life,12,12,3,,,,
46,-,Tomaga,Intimate Immensity,-,3,4,,,,
47,-,St Germain,Mary L.,-,15,4,,,,
48,-,Portishead,Roads,-,48,1,,,,
49,-,Esplanade,Every Breath You Take,-,28,6,,,,
50,down,Joey Fehrenbach,Delicate,27,6,12,,,,
51,-,Frontera,A Baia (feat. Sophie Barker),-,13,6,,,,
52,-,Darius,Izzy Bizu (White Tiger) [Kovu Remix],-,7,4,,,,
53,-,Joey Fehrenbach,Runaway Child,-,20,6,,,,
54,-,Pensées,She,-,18,1,,,,
55,-,Airling,Stallin’,-,21,2,,,,
56,-,Jjos,Falling (Introspective Mix),-,11,3,,,,
57,up,Sugababes,Round Round,59,19,4,,,,
58,-,Portishead,Glory Box,-,10,4,,,,
59,down,Puff Dragon,Skin As Soft (Soft As Silk Remix),56,11,13,,,,
60,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,6,19,,,,
61,-,"Jean-Luc Ponty, Kenneth Bager & N. Grandjean",Fragment Four (Love Won't Leave Me Alone) (Version Idjut),-,13,8,,,,
62,down,Engine-EarZ Experiment & Kate Havnevik,Blue Moon (Kinobe Remix),28,24,4,,,,
63,-,Henrik Schwarz,Unknown Touch,-,28,2,,,,
64,-,Evocativ,"The Lovers, Pt. 2",-,64,1,,,,
