Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),7,1,175,,,,
2,up,TimeMachine1985,A Thousand Miles (feat. Beea),10,2,2,,,,
3,up,Broadcast,Tears In the Typing Pool,4,1,48,,,,
4,-,Cool Chillout Zone,Chill House,-,2,77,,,,
5,-,Fenomenon,Pacific Memories,-,5,27,,,,
6,up,Orchestral Manoeuvres In the Dark,Enola Gay,27,2,114,,,,
7,-,Yello,Vicious Games,-,2,88,,,,
8,down,Trinix & Fafá de Belém,Emorio,1,1,23,,,,
9,-,Tom James Scott,Pick up the Glass,-,9,1,,,,
10,-,Massive Attack,Unfinished Sympathy,-,3,54,,,,
11,-,Universe Music,Guitar Beach Lounge,-,11,23,,,,
12,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,2,61,,,,
13,-,Bent,Swollen,-,13,8,,,,
14,down,Orchestral Manoeuvres In the Dark,If You Leave,3,3,33,,,,
15,down,2852,Whatever Happens Happens,8,1,4,,,,
16,up,Bedroom Surfer,Make It Happen (Meet Her At Costa del Sol Mix),16,2,51,,,,
17,up,Gary B,Set Me Free,63,5,36,,,,
18,down,Harold Faltermeyer,Axel F,15,7,15,,,,
19,-,Soft Wave,"Plenitude, Pt. 2",-,12,14,,,,
20,-,Tidal Waves & Luca Aprile,You Are a Traveler,-,4,32,,,,
21,-,Peter Pearson,Smooth Talking,-,7,25,,,,
22,up,Dab,Pure Joy,30,5,35,,,,
23,-,Signum,First Strike (Alex M.O.R.P.H. Remix Edit),-,2,41,,,,
24,-,Sofa Sweeper,The Sad Side of the Street (Mellow Guitar Mix),-,24,4,,,,
25,up,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],44,12,2,,,,
26,-,Amethystium,Strangely Beautiful,-,19,17,,,,
27,-,Kasper Bjørke,Doesn't Matter (feat. The Pierces) [Trentemoller Remix],-,10,3,,,,
28,up,DJ Lounge del Mar,Sentosa Beach Cafe (Tribute to Cafe del Mar Guitar Mix),39,9,26,,,,
29,-,Coastline,Adriatic Sea (Milews Remix),-,6,29,,,,
30,-,Frank Borell,Wake Up in Paradise (Dream Spirit Mix),-,18,4,,,,
31,-,Deep-Dive-Corp.,Relaxer,-,27,5,,,,
32,-,Empire of the Sun,We Are the People,-,1,48,,,,
33,down,Vaporwave,Tinnitus Healing For Damage At 2863 Hertz,17,17,4,,,,
34,-,Boot Cut Rockers,Sunflowers (feat. Mica Wanner),-,13,17,,,,
35,down,benzii & Luca Eck,Uncertain Cold (2626 Mix),14,2,22,,,,
36,-,PNAU & Troye Sivan,You Know What I Need,-,2,14,,,,
37,-,Morcheeba,Rome Wasn'T Built In a Day,-,1,64,,,,
38,-,Melibea,Lamento,-,14,7,,,,
39,up,Vargo,Get Back to Serenity (Beach Mix),65,14,11,,,,
40,-,Paul Hardcastle,19 - Victims Of War (Pt 1),-,5,3,,,,
41,-,Sangar,My Breeze,-,17,7,,,,
42,-,Ringo Orenji,Mikan,-,8,15,,,,
43,down,Joey Fehrenbach,Grandfather,28,3,35,,,,
44,up,Vijay & Sofia,The Only One (Alex Hook Remix),61,1,47,,,,
45,-,Morado & Schwarz,Dance with Somebody,-,10,12,,,,
46,down,Jjos & Fede García,Foolish Game (feat. Deary's) [Evolution Vocal Mix],42,5,44,,,,
47,-,nimino,The Back of Your Hands (feat. Ashe) [Edit],-,7,14,,,,
48,up,Fresh Moods,The Touch (Enchant Mix),56,11,15,,,,
49,-,Heso,Never Ending Time,-,16,16,,,,
50,-,Vaporwave,Tinnitus Healing For Damage At 2695 Hertz,-,3,15,,,,
51,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,56,,,,
52,down,Owl City,Fireflies,2,1,206,,,,
53,-,Stegosaurus Rex,Never Gonna Give You Up (Rick Astley),-,16,3,,,,
54,-,Al-pha-X,Nocturnal Trip,-,16,2,,,,
55,-,2852,We Own The Night,-,3,1,,,,
56,down,Marc Crown,Forever Young (feat. Damian Pipes),24,8,32,,,,
57,-,William Orbit,Love My Way,-,28,11,,,,
58,-,Jjos,Back To Me,-,30,6,,,,
