Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sensu,Issues (feat. Ryck Jane),-,1,0,,,,
2,-,Ofenbach,Be Mine,-,1,0,,,,
3,-,Roosevelt,Losing Touch,-,3,0,,,,
4,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,0,,,,
5,-,Ofenbach,Rock It,-,5,0,,,,
6,-,Stars On 45,Stars On 45 (12-Inch Version),-,6,0,,,,
7,-,The Avener,Beautiful (feat. Bipolar Sunshine),-,3,0,76,2021-05-09,63,2021-05-16
8,-,Morcheeba,Rome Wasn'T Built In a Day,-,1,0,,,,
9,-,Bob Marley,One Love / People Get Ready (Remix),-,9,0,,,,
10,-,Chuck Wonderland,Free Like a Bird (feat. Larry Lynch),-,10,0,,,,
11,-,The Avener & Kim Churchill,You're My Window To the Sky,-,9,0,,,,
12,-,Yall & Royale Avenue,Drums & Drops (feat. Lunis),-,12,0,,,,
13,-,Massive Attack & Tracey Thorn,Protection,-,5,0,,,,
14,-,Owl City,Fireflies,-,1,0,,,,
15,-,AMAMI,Ivory,-,12,0,,,,
16,-,LANKS,Golden Age,-,10,0,,,,
17,-,Roosevelt,Under the Sun,-,5,0,,,,
18,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,2,0,,,,
19,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,18,0,,,,
20,-,Massive Attack,Unfinished Sympathy,-,3,0,,,,
21,-,バナナラマ,I Heard a Rumour,-,3,0,,,,
22,-,Hugo Helmig,Please Don't Lie (Krüger Remix),-,22,0,,,,
23,-,Cella,Tell Me (feat. Naomi Lareine),-,4,0,,,,
24,-,Orchestral Manoeuvres In the Dark,Dreaming,-,3,0,,,,
25,-,The Avener & Tiwayo,Wild,-,3,0,,,,
26,-,Sub Focus & Dimension,Desire,-,11,0,,,,
27,-,Klischée,Bella Ciao,-,21,0,,,,
28,-,Myd,Superdiscoteca,-,15,0,,,,
29,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,25,0,,,,
30,-,The Comet Is Coming,Unity,-,21,0,,,,
31,-,Audio Dope,So Long,-,31,0,,,,
32,-,Thom Yorke,I Am a Very Rude Person,-,22,0,,,,
33,-,Pongo,Chora,-,8,0,,,,
34,-,Four Tet,Teenage Birdsong,-,21,0,,,,
35,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,0,,,,
36,-,Nova Materia,Speak in Tongues,-,35,0,,,,
37,-,The Chemical Brothers,Got to Keep On,-,20,0,,,,
38,-,Drugface,On the Prowl (feat. Dreems),-,38,0,,,,
39,-,The Avener,Beautiful (feat. Bipolar Sunshine) [Club Remix],-,7,0,,,,
40,-,Alain Chamfort,Bambou (Pilooski / Jayvich Reprise),-,21,0,,,,
41,-,Airwave,"In the Mix 007, Pt 1 - Progressive Sessions (Continuous DJ Mix)",-,41,0,,,,
42,-,Ofenbach & Portugal. The Man,We Can Hide Out,-,42,0,,,,
43,-,Black Marble,One Eye Open,-,3,0,,,,
