Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),4,1,59,,,,
2,up,Owl City,Fireflies,2,1,94,,,,
3,up,Grand Tourism & Terry Callier,Les courants d'air,3,3,3,,,,
4,down,Shouse,Love Tonight,1,1,6,,,,
5,up,Ofenbach,Be Mine,30,1,83,,,,
6,-,ALTITUDES,Altitude II,-,3,10,,,,
7,up,Modjo,Lady (Hear Me Tonight),29,4,40,,,,
8,up,Forum & SKS,Stained Glass,12,4,4,,,,
9,up,Orchestral Manoeuvres In the Dark,Enola Gay,15,2,52,,,,
10,-,Orchestral Manoeuvres In the Dark,Stand Above Me (Remastered 2019),-,5,3,,,,
11,-,Pretty Lights,If I Gave You My Love,-,3,6,,,,
12,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,1,11,,,,
13,-,Cool Chillout Zone,Chill House,-,2,1,,,,
14,-,Morcheeba,Rome Wasn'T Built In a Day,-,1,28,,,,
15,-,Sophos,Prisoner,-,6,10,,,,
16,-,Sweet Velvet,Recalling the Rising Sun,-,14,5,,,,
17,-,Jjos,Know Me,-,14,7,,,,
18,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),11,2,49,,,,
19,-,Puff Dragon,Skin As Soft (Soft As Silk Remix),-,11,15,,,,
20,down,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],17,2,17,,,,
21,down,Soleil Fisher,Beautiful Nights In Ibiza (Tribute to Cafe Del Mar Mix),10,7,22,,,,
22,-,Lewis OfMan,Siesta Freestyle,-,22,1,,,,
23,-,Sybersound,Fly Robin Fly,-,8,2,,,,
24,-,Puff Dragon,Shimmer (Liquid Lounge Version),-,15,10,,,,
25,-,Omnimotion,Being,-,11,10,,,,
26,-,José Padilla,Solito (Wolf Müller Water Mix),-,5,27,,,,
27,-,Jet Set Aphrodite,Ibiza My Love (Lounge Cafe Love Club Mix),-,16,5,,,,
28,-,Yello,Vicious Games,-,2,43,,,,
29,-,Coastline,Adriatic Sea (Milews Remix),-,6,3,,,,
30,-,Ituana,Garota de Ipanema (The Girl from Ipanema),-,5,6,,,,
31,-,DsorDNE,Il Senso di Torpore,-,31,1,,,,
32,down,Massive Attack,Unfinished Sympathy,16,3,11,,,,
33,-,Gaspard Auge & Justice,Force majeure,-,7,3,,,,
34,-,Puff Dragon,Chinese Radio (Beijing Taxi Version),-,12,10,,,,
35,-,The Psychoflowers,60's a GoGo,-,35,2,,,,
36,-,Jeff Bennet's Lounge Experience & Alexandra,Sympathy (feat. Alexandra),-,6,5,,,,
37,-,Tommy Awards,Hotel Odemark,-,7,9,,,,
38,-,Jjos,Together (feat. María La Caria) [Introspective Mix],-,13,4,,,,
39,-,Paco Fernández,Where Do We Go Now?,-,39,1,,,,
40,-,Tosca,Elista (Kotey Extra Brand Disco Version),-,40,1,,,,
41,-,Moby,May 04 Two,-,41,1,,,,
42,-,Sounds from the Ground,A Thousand Colours,-,42,1,,,,
