Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,5,1,27,,,,
2,down,BLVMENKIND & Tom Wavy,Wanna Go,1,1,7,,,,
3,-,SG Lewis,Flames (feat. Ruel) [Lastlings Remix],-,3,6,,,,
4,up,Urban Delights,Won' Let You Down,28,4,17,,,,
5,-,True,The Model,-,5,1,,,,
6,-,DRKTMS & MMYYKK,Younger,-,1,3,,,,
7,down,Ofenbach,Be Mine,4,1,26,,,,
8,-,Cocogroove,Puerto Azul (Blue Waves Mix),-,8,2,,,,
9,-,Pierre Henry,Messe pour le temps présent: Jericho Jerk,-,9,1,,,,
10,-,LUMAE,White Smokker (feat. Norma J. Haller),-,10,2,,,,
11,-,Duke Dumont,Ocean Drive (Extended Mix),-,3,8,,,,
12,-,Tim & Puma Mimi,Sakana (Kid Schurke's Bait),-,12,1,,,,
13,-,S+C+A+R+R,The Rest of My Days,-,9,1,,,,
14,up,Orchestral Manoeuvres In the Dark,Enola Gay,49,2,22,,,,
15,-,Amazonics,I Wanna Be Your Boyfriend,-,15,4,,,,
16,-,"Wajatta, John Tejada & Reggie Watts",Don’t Let Get You Down (Edit),-,13,4,,,,
17,-,Banda do Sul,E por Causa de Voce (feat. Aracy Carvalho),-,8,2,,,,
18,-,Afterlife,Suddenly (feat. Rachel Lloyd),-,18,1,,,,
19,up,Morcheeba,Rome Wasn'T Built In a Day,40,1,12,,,,
20,up,Disclosure,Latch (feat. Sam Smith),27,4,7,,,,
21,-,Ethyos 440,Chronos,-,17,1,,,,
22,up,Broiler,Wild Eyes (feat. RAVVEL),22,2,10,,,,
23,up,Cella,Tell Me (feat. Naomi Lareine),32,4,16,,,,
24,down,Years & Years,King,7,2,23,,,,
25,-,Omnimotion,Being,-,11,2,,,,
26,-,Modjo,Lady (Hear Me Tonight),-,4,14,,,,
27,-,Blue Lagoona,Going Outside (Nu-Lounge Experience Mix),-,26,2,,,,
28,-,Kraftwerk,Das Modell (2009 Remaster),-,10,1,,,,
29,up,Massive Attack,Unfinished Sympathy,44,3,3,,,,
30,down,Stars On 45,Stars On 45 (Single Version),17,3,12,,,,
31,-,Enigma,Sadeness,-,31,1,,,,
32,-,Kylie Minogue,In Your Eyes,-,24,1,,,,
33,-,Holographic Halos,Moonbeam Madness,-,14,1,,,,
34,-,Joey Fehrenbach,Behold,-,19,3,,,,
35,-,Naoki Kenji,My Destiny (Remix),-,35,1,,,,
36,-,Rue du Soleil,We Can Fly,-,21,2,,,,
37,-,Aural Float,Dreamer's Dream,-,15,1,,,,
38,-,Audio Empire,Place de la Concorde,-,6,4,,,,
39,-,Index Id,Soda,-,39,1,,,,
40,-,Keston and Westdal,Electric Sheep,-,40,1,,,,
41,-,Café Chillout People,Café del Mar Sunset (Lounge of Love Mix),-,16,2,,,,
42,-,Paces,Hold It Down (Stélouse Remix) [feat. Reija Lee],-,42,1,,,,
43,-,Sin Plomo & Simonne Cooper,Without Me,-,43,1,,,,
44,-,James Bright,No Better Feeling,-,29,2,,,,
45,-,"Wajatta, John Tejada & Reggie Watts",Don’t Let Get You Down,-,9,2,,,,
46,down,"Jean-Luc Ponty, Kenneth Bager & N. Grandjean",Fragment Four (Love Won't Leave Me Alone) (Version Idjut),14,13,5,,,,
47,-,Saje,Our Story (Kartell Remix),-,12,2,,,,
48,-,Amazonics,Let's Spend the Night Together,-,9,3,,,,
49,-,Bonobo,No Reason (feat. Nick Murphy),-,8,2,,,,
