Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,81,,,,
2,up,Villeneuve & Morando & Vacarme,Constant,4,1,6,,,,
3,down,Owl City,Fireflies,2,1,115,,,,
4,-,Villeneuve & Morando & Vacarme,Abandoned Soundwaves,-,4,1,,,,
5,up,Colorblast,Message In A Bottle (Colorblast Version),27,4,2,,,,
6,up,Bonobo,Shadows (feat. Jordan Rakei),16,6,6,,,,
7,up,Modjo,Lady (Hear Me Tonight),26,4,58,,,,
8,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,6,25,,,,
9,down,DJ3,Vertigo,7,7,2,,,,
10,-,Pretty Lights,If I Gave You My Love,-,3,10,,,,
11,down,Forum,Kenya,5,2,4,,,,
12,up,Seeb & Nina Nesbitt,Sweet Dreams & Dynamite,19,12,2,,,,
13,-,Hot Chip,Spell (Extra Credit Remix),-,13,1,,,,
14,-,Cool Chillout Zone,Chill House,-,2,14,,,,
15,-,Spice Girls,Stop,-,7,2,,,,
16,-,Anz,You Could Be (feat. George Riley),-,7,9,,,,
17,-,Muzi,I Know It,-,11,5,,,,
18,-,FKA twigs,Measure Of A Man (Cinematic),-,7,4,,,,
19,-,Sensu,Moonlight Lemonade (feat. Benjamin Amaru),-,1,28,,,,
20,-,Spice Girls,Sleigh Ride,-,14,1,,,,
21,down,Shouse,Love Tonight,11,1,28,,,,
22,down,Mura Masa,2gether,14,4,5,,,,
23,up,FKA twigs,Measure of a Man (feat. Central Cee),29,7,7,,,,
24,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,2,58,,,,
25,-,Dom Dolla,Strangers (with Mansionair),-,25,1,,,,
26,-,Massive Attack,Be Thankful for What You've Got,-,6,7,,,,
27,-,Morcheeba,Rome Wasn'T Built In a Day,-,1,32,,,,
28,-,Jimi Jules,My City's on Fire,-,28,1,,,,
29,-,AlunaGeorge,I'm in Control (feat. Popcaan),-,12,3,,,,
30,-,バナナラマ,I Heard a Rumour,-,3,21,,,,
31,down,Orchestral Manoeuvres In the Dark,Enola Gay,23,2,64,,,,
32,-,Alewya,Play,-,3,5,,,,
33,-,Bob Noble,"Bagatelle No 25 in a Minor, Woo 59, Fur Elise, Poco Moto Bagatelle",-,4,13,,,,
34,-,Disclosure,Holding On (feat. Gregory Porter),-,18,3,,,,
35,-,Enigma,Return To Innocence,-,6,12,,,,
36,-,SOPHIE,BIPP (Autechre Mx) [Mixed],-,36,1,,,,
37,down,Echo City,Red Red Red,33,9,7,,,,
38,-,Sophos,Prisoner,-,6,11,,,,
39,-,Dima Vikhornov,Folk Song,-,39,1,,,,
40,-,Ayko,Take My Hands,-,40,2,,,,
41,-,Demon,You Are My High,-,22,5,,,,
42,-,Remove,Electric (feat. Caroline Alves),-,34,2,,,,
43,-,Fiona Fiasco & Melodiesinfonie,Boys Suck,-,2,17,,,,
44,-,Shygirl,Cleo,-,19,1,,,,
45,down,Portugal. The Man,Live In the Moment,34,9,4,,,,
46,-,Massive Attack,Teardrop,-,2,1,,,,
47,down,Sybersound,Fly Robin Fly,13,8,12,,,,
48,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,4,18,,,,
