Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Owl City,Fireflies,2,1,136,,,,
2,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,102,,,,
3,up,Hysics,A Pinch of Pepper,3,2,58,,,,
4,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,3,1,,,,
5,down,Cool Chillout Zone,Chill House,4,2,27,,,,
6,-,Minus 8 & Alina Amuri,On My Mind,-,4,7,,,,
7,-,Forum & SKS,Stained Glass,-,4,14,,,,
8,down,エイフェックス・ツイン,Pulsewidth,6,6,8,,,,
9,-,Astrud Gilberto & Walter Wanderley Trio,So Nice (Summer Samba) [Azari & III Remix],-,6,2,,,,
10,-,Banda Do Sul meets Natascha,It's Only Rock 'n Roll (But I Like It),-,4,17,,,,
11,-,BLVMENKIND & Tom Wavy,Wanna Go,-,1,29,,,,
12,down,Carlos Lyra & Bossacucanova,Minha Namorada (Revisited Classics Carlos Lyra & Bossacucanova),8,8,3,,,,
13,-,バナナラマ,I Heard a Rumour,-,3,25,,,,
14,-,Spice Girls,Stop,-,7,5,,,,
15,-,"Mr. Oizo, Phra & Crookers",Sylvie,-,14,6,,,,
16,-,Modjo,Lady (Hear Me Tonight),-,4,69,,,,
17,-,Portishead,Glory Box,-,10,10,,,,
18,-,Cherokee,Take Care of You,-,18,1,,,,
19,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,2,41,,,,
20,-,Ofenbach,Be Mine,-,1,115,,,,
21,-,Breakbot & Irfane,Disease,-,7,4,,,,
22,-,Urs C. Eigenmann & Patrizia Murazzano,Good Feelings,-,4,37,,,,
23,-,Teklow & Ca$Hout,Hot Station,-,23,1,,,,
24,-,Vaudafunk,Tender Beef,-,24,1,,,,
25,-,Astrud Gilberto,Bim Bom (Psapp Remix),-,25,1,,,,
26,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,3,7,,,,
27,-,Audio Empire,Place de la Concorde,-,6,13,,,,
28,-,Lizette & Groove Da Praia,Beat It,-,18,8,,,,
29,-,Voices of valley & Remains of Silence,Grow (Thodoris Triantafillou In The Club Remix),-,29,1,,,,
30,-,Karen Souza,Do You Really Want to Hurt Me,-,5,3,,,,
31,-,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],-,2,35,,,,
