Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sensu,Moonlight Lemonade (feat. Benjamin Amaru),1,1,2,,,,
2,up,Ofenbach,Be Mine,3,1,2,,,,
3,up,The Avener,Beautiful (feat. Bipolar Sunshine),6,3,2,76,2021-05-09,63,2021-05-16
4,up,Owl City,Fireflies,4,1,2,,,,
5,up,FKA twigs,holy terrain (feat. Future),40,5,2,,,,
6,-,The Supermen Lovers,Starlight (Radio Edit) [feat. Mani Hoffman],-,6,1,,,,
7,up,Modjo,Lady (Hear Me Tonight),16,4,2,,,,
8,-,Jan Blomqvist,Big Jet Plane (Animal Trainer Remix),-,8,1,,,,
9,up,Onra,The Anthem,11,5,2,,,,
10,-,Poolside,Harvest Moon,-,10,1,,,,
11,-,The Prodigy,Baby's Got a Temper (Main Mix),-,11,1,,,,
12,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),5,2,2,,,,
13,up,FKA twigs,sad day,22,13,2,,,,
14,up,Mura Masa,No Hope Generation,24,2,2,,,,
15,down,Yello,Vicious Games,8,2,2,,,,
16,up,Nicolas Godin,The Border,31,16,2,,,,
17,down,Elderbrook & Rudimental,Something About You,9,1,2,,,,
18,-,FKA twigs,Video Girl,-,18,1,,,,
19,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,1,1,,,,
20,-,バナナラマ,I Heard a Rumour,-,3,1,,,,
21,-,Blutengel,Schwarzes Herz,-,6,1,,,,
22,-,Jacob Groening & Kyrill & Redford,Macaco,-,22,1,,,,
23,-,Omiri,País Colmeia,-,23,1,,,,
24,-,BLOW,You Killed Me on the Moon,-,24,1,,,,
25,-,Empire of the Sun,We Are the People,-,1,1,,,,
26,up,Dr Bellido,Señorita (feat. Papá Joe) [Radio Edit],41,12,2,,,,
27,down,FKA twigs,Two Weeks,2,2,2,,,,
28,-,Yall & Royale Avenue,Drums & Drops (feat. Lunis),-,12,1,,,,
29,-,The Avener & Tiwayo,Wild,-,3,1,,,,
30,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,4,1,,,,
31,-,The Chemical Brothers,Galvanize,-,1,1,,,,
32,-,Years & Years,King,-,2,1,,,,
33,-,Tamsaule,Sauja Sapno,-,33,1,,,,
34,down,Black Marble,One Eye Open,7,3,2,,,,
35,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,1,,,,
36,up,Orchestral Manoeuvres In the Dark,Enola Gay,48,2,2,,,,
37,-,Tourist,Apollo,-,3,1,,,,
38,-,Lucas Le Mouel,L'école c'est chiant,-,6,1,,,,
39,-,Len Sander,Another Man,-,4,1,,,,
40,down,Four Tet,Dreamer,27,10,2,,,,
41,-,James Blake,I'll Come Too,-,3,1,,,,
42,-,Sensu,Issues (feat. Ryck Jane),-,1,1,,,,
43,down,Alain Chamfort,Bambou (Pilooski / Jayvich Reprise),36,21,2,,,,
44,-,Chuck Wonderland,Free Like a Bird (feat. Larry Lynch),-,10,1,,,,
45,-,Ofenbach,Paradise (feat. Benjamin Ingrosso),-,45,1,,,,
46,up,Andy LaToggo,Letter (Ten O'clock Postman Adrian Vernet Freshded Up Radio Edit),47,43,2,,,,
47,-,Little Dragon,Tongue Kissing,-,6,1,,,,
48,-,Cassius,Toop Toop,-,48,1,,,,
