Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Be Mine,2,1,13,,,,
2,up,Owl City,Fireflies,3,1,13,,,,
3,down,Sensu,Moonlight Lemonade (feat. Benjamin Amaru),1,1,11,,,,
4,up,Sensu,Fire (feat. Bassette),23,4,3,,,,
5,-,Orchestral Manoeuvres In the Dark,If You Leave,-,3,4,,,,
6,up,Onra,The Anthem,7,5,11,,,,
7,-,Bob Noble,"Bagatelle No 25 in a Minor, Woo 59, Fur Elise, Poco Moto Bagatelle",-,4,2,,,,
8,up,Years & Years,King,15,2,11,,,,
9,-,Empire of the Sun,We Are the People,-,1,11,,,,
10,-,The Comet Is Coming,Summon the Fire,-,10,1,,,,
11,down,Sensu,Issues (feat. Ryck Jane),4,1,6,,,,
12,-,Gina Estrada,B4 Winter,-,12,1,,,,
13,-,Cella,Tell Me (feat. Naomi Lareine),-,4,10,,,,
14,-,Melibea,Lamento,-,14,1,,,,
15,-,Digby Jones,Pina Colada (Jazz Mix),-,15,1,,,,
16,-,"Moonbeam, Eitan Carmi & Matvey Emerson",Wanderer (Progressiver Remix),-,16,1,,,,
17,down,Sensu,Escape,14,8,4,,,,
18,up,Mura Masa,No Hope Generation,41,2,11,,,,
19,-,Armin van Buuren,Who Is Watching,-,19,1,,,,
20,up,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),30,2,13,,,,
21,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,2,10,,,,
22,-,Binary Dreamer,My Island of Ibiza (Chillout del Mar Mix),-,19,1,,,,
23,-,Mark Ronson,Valerie,-,1,9,,,,
24,up,The Avener,Under The Waterfall (feat. M.I.L.K.),38,4,8,,,,
25,-,Cocogroove,Puerto Azul (Blue Waves Mix),-,8,1,,,,
26,-,Jengi,Ice Tea,-,24,3,,,,
27,-,Stars On 45,Stars On 45 (Single Version),-,3,2,,,,
28,-,Moby,Why Does My Heart Feel So Bad?,-,3,7,,,,
29,-,Silent Way,The Cloud,-,29,1,,,,
30,-,Amazonics,I Wanna Be Your Boyfriend,-,15,1,,,,
31,-,Scar Tissue,Explant,-,8,2,,,,
32,-,Afterlife,5th & Avenida,-,32,1,,,,
33,down,Little Dragon,Tongue Kissing,32,6,10,,,,
34,-,Joey Fehrenbach,Behold,-,19,1,,,,
35,-,Fluff,Silent Life,-,12,1,,,,
36,down,Urban Delights,Won' Let You Down,8,4,8,,,,
37,-,SebastiAn,Sober (feat. Bakar),-,14,4,,,,
38,down,Caribou,You and I,9,9,2,,,,
39,-,EVJI,Dissolved In the Night,-,3,3,,,,
40,-,Bay Area,Santa Monica Blvd (No. 17 Mix),-,21,1,,,,
41,-,Years & Years,Desire,-,9,1,,,,
42,-,Blackfish,Infinite,-,42,1,,,,
43,-,Coastline,Adriatic Sea (DJ Lounge Del Mar vs. Milews Asian Ambience Mix),-,43,1,,,,
44,-,Amazonics,Since I Don't Have You (Single Edit),-,6,2,,,,
45,-,Disclosure,Latch (feat. Sam Smith),-,4,4,,,,
46,-,Simon Le Grec,Lost Senses (Delor Mix),-,46,1,,,,
47,-,Lux,Head Centre,-,12,1,,,,
48,-,Chicane,Goldfish,-,23,1,,,,
49,-,Mura Masa,All Around The World (feat. Desiigner),-,49,1,,,,
50,-,"Jean-Luc Ponty, Kenneth Bager & N. Grandjean",Fragment Four (Love Won't Leave Me Alone) (Version Idjut),-,13,2,,,,
51,-,Mel T. Waters,Glass Reflections,-,44,1,,,,
52,-,Jjos,Heartbeat (Balearic Club Mix),-,18,1,,,,
53,-,Mura Masa & Clairo,I Don't Think I Can Do This Again,-,53,1,,,,
54,-,Niels van Gogh,Pulverturm (DJ Tomcraft Remix),-,23,1,,,,
55,-,Moko Jumbies,Do It to Me,-,55,1,,,,
56,-,Orchestral Manoeuvres In the Dark,Maid of Orleans,-,1,5,,,,
57,-,Joey Fehrenbach,Untouchable (feat. Vi Flaten),-,15,2,,,,
58,-,Joey Fehrenbach,Grandfather,-,3,1,,,,
59,-,De-Phazz,No Jive,-,42,1,,,,
60,-,Moby,When It's Cold I'd Like to Die,-,60,1,,,,
61,-,Oxygen Loungers,La Vida (My Life),-,12,1,,,,
62,-,Fusiontalker,Lost Message (Jazzy del Mar Mix),-,19,1,,,,
63,-,Karen Souza,Every Breath You Take,-,16,1,,,,
64,-,Yello,Vicious Games,-,2,10,,,,
65,-,Elder Island,Welcome State,-,65,1,,,,
66,-,Portishead,Glory Box,-,10,1,,,,
