Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Love Me Now (feat. FAST BOY) [Acoustic],9,1,3,,,,
2,up,Owl City,Fireflies,2,1,165,,,,
3,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),1,1,131,,,,
4,-,The Blaze,DREAMER,-,4,1,,,,
5,-,Ella On The Run,Walk Away,-,4,10,,,,
6,-,PNAU & Troye Sivan,You Know What I Need,-,2,3,,,,
7,up,A & B Brothers,Music Love & Money,7,3,13,,,,
8,-,Sugababes,Hole In the Head,-,3,5,,,,
9,down,Broadcast,Tears In the Typing Pool,6,1,10,,,,
10,-,バナナラマ,I Heard a Rumour,-,3,30,,,,
11,-,Minus 8 & Alina Amuri,On My Mind,-,4,12,,,,
12,-,Vijay & Sofia,The Only One (Alex Hook Remix),-,1,13,,,,
13,-,Nick Kamen,Each Time You Break My Heart,-,4,2,,,,
14,up,Fred again..,Danielle (smile on my face),23,11,10,,,,
15,down,French Braids & Eva de Marce,La Matanza,11,10,5,,,,
16,-,Shuttle,Heavy Heart,-,15,7,,,,
17,down,Orchestral Manoeuvres In the Dark,"Pandora's Box (It's a Long, Long Way) [Remastered 2019]",14,2,33,,,,
18,-,Orchestral Manoeuvres In the Dark,Stand Above Me (Remastered 2019),-,5,11,,,,
19,down,Ofenbach,Be Mine,4,1,139,,,,
20,-,Soleil Fisher,Beautiful Nights In Ibiza (Tribute to Cafe Del Mar Mix),-,7,33,,,,
21,-,Connect.Ohm,9980 (Remastered),-,4,1,,,,
22,-,crowley.Exe,Most Beautiful Girl in the World,-,10,5,,,,
23,-,Sugababes,Round Round,-,19,9,,,,
24,-,Joey Fehrenbach,Particles,-,11,13,,,,
25,-,Gigi D'Agostino,L'amour Toujours (Tanzen Vision Rmx),-,25,1,,,,
26,-,Wael Alkak & Acid Arab,Ya Mahla,-,26,1,,,,
27,-,Steen Thottrup & Annette Berg,Heading for the Sunrise (feat. Annette Berg),-,13,4,,,,
28,-,Coastline,Adriatic Sea (Milews Remix),-,6,6,,,,
29,-,Anhken,Always Look Back (Original Mix Edit),-,6,13,,,,
30,-,Cool Chillout Zone,Chill House,-,2,48,,,,
