Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight,1,1,15,,,,
2,up,Owl City,Fireflies,2,1,103,,,,
3,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,68,,,,
4,-,Dee.Stay.Chillin,Quarter Past Eight,-,3,13,,,,
5,down,Yello,Vicious Games,4,2,48,,,,
6,up,Modjo,Lady (Hear Me Tonight),17,4,49,,,,
7,up,Empire of the Sun,We Are the People,11,1,41,,,,
8,-,Cool Chillout Zone,Chill House,-,2,6,,,,
9,-,Soleil Fisher,Beautiful Nights In Ibiza (Tribute to Cafe Del Mar Mix),-,7,27,,,,
10,up,Orphia,Oberheim,13,5,2,,,,
11,-,Urs C. Eigenmann & Patrizia Murazzano,Good Feelings,-,4,26,,,,
12,-,Sweet Velvet,Eres Tu (Ibiza Mix) [feat. Debora Vilchez],-,5,31,,,,
13,-,Orchestral Manoeuvres In the Dark,"Pandora's Box (It's a Long, Long Way) [Remastered 2019]",-,2,5,,,,
14,-,Paul Hunter,Paul’s Pal (Peace),-,14,1,,,,
15,-,Shouse,Love Tonight (Mike Simonetti Remix),-,15,1,,,,
16,-,Shook,Between Spaces,-,16,6,,,,
17,-,Jjos,Falling (Introspective Mix),-,11,9,,,,
18,-,Harold Faltermeyer,Axel F,-,7,7,,,,
19,up,Peter Malick,Things You Don't Have to Do (feat. Norah Jones) [Sunrise Remix],24,2,23,,,,
20,-,Joey Fehrenbach,Rain,-,17,4,,,,
21,-,Binary Dreamer,My Island of Ibiza (Chillout del Mar Mix),-,19,8,,,,
22,-,Mark Ronson,Valerie,-,1,37,,,,
23,-,Kid Stone,Dust,-,13,8,,,,
24,-,Engine-EarZ Experiment & Kate Havnevik,Blue Moon (Kinobe Remix),-,24,6,,,,
25,-,Jingo,Meu Mundo Branco,-,12,6,,,,
26,-,Scubba,Fool to Cryn (feat. Moana),-,13,11,,,,
27,-,Joey Fehrenbach,Being Around You,-,10,11,,,,
28,-,Banda Do Sul meets Natascha,It's Only Rock 'n Roll (But I Like It),-,4,11,,,,
29,-,Monte la Rue,Butterfly Belly,-,29,1,,,,
30,-,Astronaut Ape,He Was the First,-,30,1,,,,
31,-,Jakwob,Fade (feat. Maiday) [Vocal],-,30,4,,,,
