Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gracie Abrams,The Secret of Us,10,1,2,,,,
2,up,Zartmann,dafür bin ich frei,6,2,6,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,11,,,,
4,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,11,,,,
5,up,Camila Cabello,"C,XOXO",72,5,2,,,,
6,down,Dua Lipa,Radical Optimism,4,2,12,,,,
7,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],7,1,36,,,,
8,up,Chappell Roan,The Rise and Fall of a Midwest Princess,18,8,12,,,,
9,down,Tarkan,Kuantum 51,3,3,3,,,,
10,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),14,3,241,,,,
11,up,Taylor Swift,Lover,16,4,243,7,2019-10-06,3,2019-10-20
12,up,Esther Graf,happy worstday,66,12,2,,,,
13,down,Ariana Grande,eternal sunshine (slightly deluxe),9,1,16,,,,
14,down,Taylor Swift,reputation,11,4,226,74,2020-02-02,64,2020-02-09
15,up,Paula Hartmann,kleine Feuer,15,1,20,,,,
16,up,"Die Schule der magischen Tiere, Nico Wellenbrink, Robin Kallenberger, Vincent Stein, Robin Haefs, Ali Zuckowski, Konstantin Scherer, Yanek Stärk & Yanek Stärk",Die Schule der magischen Tiere 2 - Soundtrack zum Film (Original Motion Picture Soundtrack),17,1,93,,,,
17,up,Taylor Swift,Midnights (The Til Dawn Edition),19,1,57,,,,
18,up,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),77,18,2,,,,
19,up,Peter Fox,Stadtaffe (Bonus Track Version),20,3,241,,,,
20,down,Herbert Grönemeyer,4630 Bochum (40 Jahre Edition),5,3,4,,,,
21,down,Wanda,Ende nie,8,2,14,,,,
22,up,Frank Ocean,Blonde,23,9,243,30,2019-11-10,30,2019-11-10
23,down,Olivia Rodrigo,GUTS (spilled),12,3,15,,,,
24,up,Verschiedene Interpreten,Italo Hits: Best of Italia,29,19,12,,,,
25,down,Lauryn Hill,The Miseducation of Lauryn Hill,24,4,11,,,,
26,up,Benson Boone,Fireworks & Rollerblades,26,2,15,,,,
27,down,Troye Sivan,Something To Give Each Other,13,1,38,,,,
28,down,Lena,Loyal to myself,21,2,7,,,,
30,down,Olivia Rodrigo,SOUR (Video Version),27,1,148,,,,
31,up,Michael Jackson,Thriller,34,11,153,,,,
32,up,Ed Sheeran,x,79,32,3,44,2020-05-03,44,2020-05-03
33,down,Adele,21,31,6,242,29,2019-10-06,11,2019-10-20
34,down,Meghan Trainor,Timeless,22,11,6,,,,
35,up,Ellice,Extras - EP,78,35,2,,,,
36,up,Katy Perry,Teenage Dream (Deluxe Edition),41,32,147,,,,
37,up,Beyoncé,RENAISSANCE,37,1,101,,,,
38,up,AnnenMayKantereit,Es ist Abend und wir sitzen bei mir,38,1,88,,,,
39,up,Tate McRae,THINK LATER,39,1,30,,,,
40,up,Tyla,TYLA,40,4,22,,,,
41,down,Verschiedene Interpret:innen,"Sing meinen Song - Das Tauschkonzert, Vol. 11",30,4,10,,,,
42,up,Various Artists,80s 100 Hits,44,14,196,,,,
43,down,Nelly Furtado,Loose (Deluxe Version),36,19,167,,,,
44,up,P!nk,TRUSTFALL - Tour Deluxe Edition,45,9,37,,,,
45,up,Emilíana Torrini,Miss Flower,81,45,2,,,,
46,up,Paula Hartmann,Nie verliebt,49,3,117,,,,
47,up,Frank Ocean,channel ORANGE,54,41,100,,,,
48,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),43,1,88,,,,
49,down,Various Artists,90s 100 Hits,46,13,243,,,,
50,down,Ed Sheeran,÷ (Deluxe),42,8,243,78,2019-10-06,36,2020-01-05
51,up,Anastacia,Our Songs,87,3,24,,,,
52,down,Rihanna,Good Girl Gone Bad: Reloaded,50,12,198,,,,
53,down,Voyage,Guns N Roses,25,25,3,,,,
54,up,Verschiedene Interpret:innen,Die Besten 80er Hits,76,54,5,,,,
55,up,Harry Styles,Harry's House,59,1,111,,,,
56,down,Dua Lipa,Future Nostalgia (Bonus Edition),47,3,35,,,,
57,down,Justin Timberlake,Everything I Thought It Was,51,3,16,,,,
58,up,Coldplay,Music of the Spheres,65,2,119,,,,
59,down,Various Artists,Barbie The Album,58,1,42,,,,
60,down,Herbert Grönemeyer,Bochum,32,14,25,,,,
61,up,Taylor Swift,1989 (Deluxe Edition),63,4,121,89,2019-10-06,71,2021-03-21
62,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),53,11,33,,,,
63,up,JEREMIAS,Von Wind und Anonymität,69,2,54,,,,
64,up,Sarah Connor,HERZ KRAFT WERKE (Special Deluxe Edition),98,6,154,,,,
65,down,Adele,25,60,5,242,26,2019-10-06,20,2020-01-05
66,down,AURORA,What Happened To The Heart?,35,20,4,,,,
67,down,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,61,1,170,,,,
68,down,Lady Gaga,The Fame Monster,56,41,18,,,,
69,up,Various Artists,The Very Best of Italo Pop,88,33,116,,,,
70,down,Post Malone,AUSTIN (Bonus),62,2,48,,,,
71,up,Miley Cyrus,Endless Summer Vacation,75,1,69,,,,
72,up,KATI K,Alles oder Nichts,96,40,9,,,,
74,down,Emilio,Blessings,48,3,21,,,,
75,down,Normani,Dopamine,28,28,3,,,,
76,down,Sarah Connor,Muttersprache (Special Deluxe Version),74,32,140,,,,
77,down,LUNA,25/8,64,12,15,,,,
78,down,Sabrina Carpenter,emails i can’t send fwd:,57,52,23,,,,
79,-,Michael Jackson,Bad,-,40,145,,,,
80,-,Omar Apollo,God Said No,-,80,1,,,,
81,down,Schmyt,Universum regelt,80,2,114,,,,
82,-,jxdn,WHEN THE MUSIC STOPS,-,82,1,,,,
83,up,Verschiedene Interpreten,Italian Hits,89,45,110,,,,
84,down,Lindsey Stirling,Duality,33,33,3,,,,
85,down,Monetochka,Молитвы. Анекдоты. Тосты.,71,25,6,,,,
86,down,Various Artists,Bad Boys: Ride Or Die Soundtrack,68,47,4,,,,
87,-,Pur,Hits Pur - 20 Jahre Eine Band (Fan Edition),-,52,80,,,,
88,down,Saltatio Mortis,"Die Feuer der Finsterwacht (Medieval Epic Fantasy Roleplay Music & Ambience  Dsa, D&d, Warhammer, Pathfinder, Midgard, Ttrpg)",82,82,2,,,,
89,-,Wincent Weiss,Irgendwo Ankommen,-,1,61,,,,
90,down,Rihanna,ANTI (Deluxe),86,10,111,,,,
91,-,Gianna Nannini,Sei nel l'anima,-,23,5,,,,
92,up,Various Artists,Völlig Losgelöst - Die Größten Fussball Hits,94,92,2,,,,
93,up,Silbermond,AUF AUF,95,1,39,,,,
94,-,XXXTENTACION,?,-,4,229,35,2019-12-15,35,2019-12-15
96,-,Take That,This Life (Deluxe),-,96,1,,,,
97,-,Harry Styles,Fine Line,-,1,235,24,2019-12-08,1,2019-12-15
98,up,Sia,Reasonable Woman,99,4,13,,,,
99,-,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),-,33,9,,,,
100,-,Clueso,ALBUM (Deluxe),-,1,78,,,,
