Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
3,up,Paula Hartmann,kleine Feuer,4,1,12,,,,
4,up,Dua Lipa,Radical Optimism,8,3,4,,,,
5,up,Ariana Grande,eternal sunshine (slightly deluxe),5,1,8,,,,
6,up,Verschiedene Interpret:innen,"Sing meinen Song - Das Tauschkonzert, Vol. 11",27,6,2,,,,
7,down,Emilio,Blessings,3,3,13,,,,
8,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],6,1,28,,,,
9,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),11,3,233,,,,
10,down,Benson Boone,Fireworks & Rollerblades,7,2,7,,,,
11,down,Olivia Rodrigo,GUTS (spilled),9,3,7,,,,
12,up,"Die Schule der magischen Tiere, Nico Wellenbrink, Robin Kallenberger, Vincent Stein, Robin Haefs, Ali Zuckowski, Konstantin Scherer, Yanek Stärk & Yanek Stärk",Die Schule der magischen Tiere 2 - Soundtrack zum Film (Original Motion Picture Soundtrack),16,1,85,,,,
13,down,Justin Timberlake,Everything I Thought It Was,10,3,8,,,,
14,up,Tate McRae,THINK LATER,18,1,22,,,,
15,down,Taylor Swift,Lover,13,4,235,7,2019-10-06,3,2019-10-20
16,up,Taylor Swift,reputation,17,4,218,74,2020-02-02,64,2020-02-09
17,up,Peter Fox,Stadtaffe (Bonus Track Version),20,3,233,,,,
18,down,Tyla,TYLA,14,4,14,,,,
19,down,Taylor Swift,Midnights (The Til Dawn Edition),12,1,49,,,,
20,-,IVE,IVE SWITCH - EP,-,20,1,,,,
21,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,21,1,,,,
22,up,Sia,Reasonable Woman,31,22,5,,,,
23,up,Jess Glynne,JESS,60,23,2,,,,
24,down,Olivia Rodrigo,SOUR (Video Version),22,1,140,,,,
25,up,Frank Ocean,Blonde,29,12,235,30,2019-11-10,30,2019-11-10
26,up,Beyoncé,RENAISSANCE,26,1,93,,,,
27,down,Paula Hartmann,Nie verliebt,21,3,109,,,,
28,down,FLETCHER,In Search Of The Antidote,23,9,9,,,,
29,down,AnnenMayKantereit,Es ist Abend und wir sitzen bei mir,25,1,80,,,,
30,up,Various Artists,80s 100 Hits,38,14,188,,,,
31,up,Various Artists,90s 100 Hits,42,13,235,,,,
32,down,Adele,21,28,6,234,29,2019-10-06,11,2019-10-20
33,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),77,33,2,,,,
34,down,P!nk,TRUSTFALL - Tour Deluxe Edition,30,9,29,,,,
35,down,Laith Al-Deen,Dein Begleiter,19,19,3,,,,
36,down,Bosse,Übers Träumen,32,2,36,,,,
37,down,Post Malone,AUSTIN (Bonus),36,2,40,,,,
38,up,IL CIVETTO,Liebe auf Eis,39,11,9,,,,
39,down,Mine,BAUM,37,3,17,,,,
40,up,Miley Cyrus,Endless Summer Vacation,43,1,61,,,,
41,down,Various Artists,Barbie The Album,34,1,34,,,,
42,down,Harry Styles,Harry's House,41,1,103,,,,
43,up,Picture This,Parked Car Conversations,70,43,2,,,,
44,down,Rihanna,Good Girl Gone Bad: Reloaded,33,12,190,,,,
45,down,Taylor Swift,1989 (Deluxe Edition),35,4,113,89,2019-10-06,71,2021-03-21
46,down,Chappell Roan,The Rise and Fall of a Midwest Princess,44,44,4,,,,
47,up,ABBA,Voyage,89,1,120,,,,
48,up,Various Artists,The Very Best of Italo Pop,78,33,108,,,,
49,down,Troye Sivan,Something To Give Each Other,47,1,30,,,,
50,up,Verschiedene Interpreten,Italo Hits: Best of Italia,81,50,4,,,,
51,up,Dua Lipa,Future Nostalgia (Bonus Edition),54,3,27,,,,
52,down,Nelly Furtado,Loose (Deluxe Version),49,19,159,,,,
53,down,Ed Sheeran,÷ (Deluxe),50,8,235,78,2019-10-06,36,2020-01-05
54,down,Louis Tomlinson,LIVE,53,53,2,,,,
55,down,Frank Ocean,channel ORANGE,51,41,92,,,,
56,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),24,11,25,,,,
57,up,Maeckes,gitarren album,64,57,2,,,,
58,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),52,1,80,,,,
59,down,RAYE,My 21st Century Blues,48,1,50,,,,
60,down,Katy Perry,Teenage Dream (Deluxe Edition),55,32,139,,,,
61,down,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,45,1,162,,,,
62,down,Wanda,Ende nie,61,59,6,,,,
63,down,Adele,25,46,5,234,26,2019-10-06,20,2020-01-05
64,-,Wilhelmine,Meere,-,64,3,,,,
65,up,Mark Forster,SUPERVISION,98,1,34,,,,
66,down,Juli,Der Sommer ist vorbei,15,12,14,,,,
67,up,Michael Jackson,Thriller,86,11,146,,,,
68,up,Michael Jackson,Bad,83,40,139,,,,
69,-,Vanessa Mai,Matrix,-,66,4,,,,
70,down,Rea Garvey,HALO,65,65,2,,,,
71,up,Wincent Weiss,Irgendwo Ankommen,80,1,59,,,,
72,up,Lady Gaga,The Fame Monster,72,61,10,,,,
73,-,JEREMIAS,Von Wind und Anonymität,-,2,46,,,,
74,down,Sarah Connor,Muttersprache (Special Deluxe Version),68,32,133,,,,
75,-,Justin Timberlake,FutureSex/LoveSounds,-,45,44,,,,
76,up,Harry Styles,Fine Line,91,1,231,24,2019-12-08,1,2019-12-15
77,-,Grossstadtgeflüster,DAS ÜBER-ICKE,-,3,20,,,,
78,-,Verschiedene Interpreten,FC Bayern München - All Time Classics: Die größten Stadion-Hits!,-,58,4,,,,
79,-,Paolo Conte,Paolo Conte Alla Scala - il Maestro è nell'anima (Live),-,79,1,,,,
80,up,Verschiedene Interpreten,Italian Hits,82,45,102,,,,
81,down,Artemas,pretty,69,69,5,,,,
82,down,Verschiedene Interpreten,"Sing meinen Song - Das Tauschkonzert, Vol. 10",63,2,31,,,,
83,-,Mauli,Cinepop,-,83,1,,,,
84,-,RIIZE,RIIZING - EP,-,84,1,,,,
85,-,Xdinary Heroes,Troubleshooting,-,85,1,,,,
86,down,Sarah Connor,HERZ KRAFT WERKE (Special Deluxe Edition),62,6,151,,,,
87,down,Florian Künstler,Gegengewicht,85,7,29,,,,
88,down,Rihanna,ANTI (Deluxe),75,10,103,,,,
89,up,Isabel LaRosa,favorite - EP,99,32,5,,,,
90,-,Luzine,SiLBER - EP,-,90,1,,,,
91,down,Conan Gray,Found Heaven,58,10,8,,,,
92,-,Verschiedene Interpreten,80er Hits,-,57,129,,,,
93,-,Jung Kook,GOLDEN,-,2,26,,,,
94,-,Al Bano Carrisi & Romina Power,Best Of,-,52,60,,,,
95,-,LA Drako,Cry for Me - EP,-,95,1,,,,
96,down,Herbert Grönemeyer,Das ist los (Deluxe Edition),88,7,21,,,,
97,down,Livingston,A Hometown Odyssey,66,7,9,,,,
98,-,Roxette,The 30 Biggest Hits XXX,-,19,9,33,2019-12-15,33,2019-12-15
99,down,Provinz,Zorn & Liebe,67,2,89,,,,
100,down,Sabrina Carpenter,emails i can’t send fwd:,71,56,17,,,,
