Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,10,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,10,,,,
3,up,Tarkan,Kuantum 51,44,3,2,,,,
4,up,Dua Lipa,Radical Optimism,5,2,11,,,,
5,down,Herbert Grönemeyer,4630 Bochum (40 Jahre Edition),3,3,3,,,,
6,up,Zartmann,dafür bin ich frei,7,6,5,,,,
7,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],8,1,35,,,,
8,down,Wanda,Ende nie,2,2,13,,,,
9,up,Ariana Grande,eternal sunshine (slightly deluxe),10,1,15,,,,
10,-,Gracie Abrams,The Secret of Us,-,10,1,,,,
11,up,Taylor Swift,reputation,16,4,225,74,2020-02-02,64,2020-02-09
12,down,Olivia Rodrigo,GUTS (spilled),6,3,14,,,,
13,down,Troye Sivan,Something To Give Each Other,12,1,37,,,,
14,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),13,3,240,,,,
15,up,Paula Hartmann,kleine Feuer,15,1,19,,,,
16,up,Taylor Swift,Lover,19,4,242,7,2019-10-06,3,2019-10-20
17,up,"Die Schule der magischen Tiere, Nico Wellenbrink, Robin Kallenberger, Vincent Stein, Robin Haefs, Ali Zuckowski, Konstantin Scherer, Yanek Stärk & Yanek Stärk",Die Schule der magischen Tiere 2 - Soundtrack zum Film (Original Motion Picture Soundtrack),17,1,92,,,,
18,up,Chappell Roan,The Rise and Fall of a Midwest Princess,26,18,11,,,,
19,up,Taylor Swift,Midnights (The Til Dawn Edition),23,1,56,,,,
20,up,Peter Fox,Stadtaffe (Bonus Track Version),22,3,240,,,,
21,down,Lena,Loyal to myself,9,2,6,,,,
22,down,Meghan Trainor,Timeless,11,11,5,,,,
23,up,Frank Ocean,Blonde,24,9,242,30,2019-11-10,30,2019-11-10
24,up,Lauryn Hill,The Miseducation of Lauryn Hill,25,4,10,,,,
25,up,Voyage,Guns N Roses,74,25,2,,,,
26,up,Benson Boone,Fireworks & Rollerblades,27,2,14,,,,
27,down,Olivia Rodrigo,SOUR (Video Version),21,1,147,,,,
28,up,Normani,Dopamine,68,28,2,,,,
29,up,Verschiedene Interpreten,Italo Hits: Best of Italia,29,19,11,,,,
30,down,Verschiedene Interpret:innen,"Sing meinen Song - Das Tauschkonzert, Vol. 11",18,4,9,,,,
31,down,Adele,21,28,6,241,29,2019-10-06,11,2019-10-20
32,down,Herbert Grönemeyer,Bochum,14,14,24,,,,
33,up,Lindsey Stirling,Duality,79,33,2,,,,
34,down,Michael Jackson,Thriller,30,11,152,,,,
35,down,AURORA,What Happened To The Heart?,20,20,3,,,,
36,down,Nelly Furtado,Loose (Deluxe Version),34,19,166,,,,
37,down,Beyoncé,RENAISSANCE,36,1,100,,,,
38,down,AnnenMayKantereit,Es ist Abend und wir sitzen bei mir,31,1,87,,,,
39,down,Tate McRae,THINK LATER,32,1,29,,,,
40,down,Tyla,TYLA,35,4,21,,,,
41,up,Katy Perry,Teenage Dream (Deluxe Edition),41,32,146,,,,
42,down,Ed Sheeran,÷ (Deluxe),40,8,242,78,2019-10-06,36,2020-01-05
43,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),38,1,87,,,,
44,down,Various Artists,80s 100 Hits,42,14,195,,,,
45,up,P!nk,TRUSTFALL - Tour Deluxe Edition,50,9,36,,,,
46,up,Various Artists,90s 100 Hits,49,13,242,,,,
47,down,Dua Lipa,Future Nostalgia (Bonus Edition),43,3,34,,,,
48,down,Emilio,Blessings,37,3,20,,,,
49,down,Paula Hartmann,Nie verliebt,39,3,116,,,,
50,down,Rihanna,Good Girl Gone Bad: Reloaded,45,12,197,,,,
51,down,Justin Timberlake,Everything I Thought It Was,48,3,15,,,,
52,up,NAYEON,NA,78,52,2,,,,
53,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),53,11,32,,,,
54,up,Frank Ocean,channel ORANGE,57,41,99,,,,
55,up,Florrie,The Lost Ones,83,55,2,,,,
56,up,Lady Gaga,The Fame Monster,58,41,17,,,,
57,down,Sabrina Carpenter,emails i can’t send fwd:,52,52,22,,,,
58,up,Various Artists,Barbie The Album,63,1,41,,,,
59,down,Harry Styles,Harry's House,55,1,110,,,,
60,up,Adele,25,61,5,241,26,2019-10-06,20,2020-01-05
61,up,Danger Dan,Das ist alles von der Kunstfreiheit gedeckt,62,1,169,,,,
62,up,Post Malone,AUSTIN (Bonus),65,2,47,,,,
63,down,Taylor Swift,1989 (Deluxe Edition),59,4,120,89,2019-10-06,71,2021-03-21
64,up,LUNA,25/8,64,12,14,,,,
65,-,Coldplay,Music of the Spheres,-,2,118,,,,
66,-,Esther Graf,happy worstday,-,66,1,,,,
67,down,Herbert Grönemeyer,Was muss muss - Best Of,56,56,6,,,,
68,down,Various Artists,Bad Boys: Ride Or Die Soundtrack,47,47,3,,,,
69,up,JEREMIAS,Von Wind und Anonymität,76,2,53,,,,
70,up,Ivo Martin,Puls,85,70,2,,,,
71,down,Monetochka,Молитвы. Анекдоты. Тосты.,51,25,5,,,,
72,-,Camila Cabello,"C,XOXO",-,72,1,,,,
73,down,Herbert Grönemeyer,Das ist los (Deluxe Edition),46,7,26,,,,
74,down,Sarah Connor,Muttersprache (Special Deluxe Version),69,32,139,,,,
75,up,Miley Cyrus,Endless Summer Vacation,77,1,68,,,,
76,down,Verschiedene Interpret:innen,Die Besten 80er Hits,73,73,4,,,,
77,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,77,1,,,,
78,-,Ellice,Extras - EP,-,78,1,,,,
79,-,Ed Sheeran,x,-,79,2,44,2020-05-03,44,2020-05-03
80,down,Schmyt,Universum regelt,75,2,113,,,,
81,-,Emilíana Torrini,Miss Flower,-,81,1,,,,
