Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,4,,,,
2,up,Dua Lipa,Radical Optimism,4,2,5,,,,
3,down,TINI,un mechón de pelo,2,1,5,,,,
4,down,Dillom,Por cesárea,3,3,3,,,,
5,up,Jimin,FACE - EP,11,2,26,,,,
6,up,Emilia,.mp3,6,1,30,,,,
7,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,5,2,4,,,,
8,up,Ariana Grande,eternal sunshine (slightly deluxe),10,1,9,,,,
9,down,"CA7RIEL & Paco Amoroso, Ca7riel & Paco Amoroso",BAÑO MARÍA,8,6,4,,,,
10,down,Conociendo Rusia,Jet Love,7,7,3,,,,
11,down,YSY A,RADIO CLUB HITS,9,9,3,,,,
12,up,Pearl Jam,Dark Matter,13,8,4,,,,
13,down,Rels B,a new star (1 9 9 3),12,12,3,,,,
14,up,WOS,DESCARTABLE,14,4,8,,,,
15,up,The Academy: Segunda Misión,The Academy: Segunda Misión,15,4,7,,,,
16,up,Bad Bunny,Un Verano Sin Ti,24,1,105,,,,
17,down,Olivia Rodrigo,GUTS (spilled),16,3,8,,,,
18,up,Young Miko,att. (Apple Music Edition),19,6,6,,,,
19,up,Taylor Swift,folklore (deluxe version),25,3,195,9,2020-08-23,3,2021-03-21
20,up,twenty one pilots,Clancy,22,20,3,,,,
21,up,Eladio Carrión,Porque Puedo - EP,44,21,2,,,,
22,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],21,1,29,,,,
23,down,Taylor Swift,Midnights (The Til Dawn Edition),20,1,50,,,,
24,up,El Kuelgue,Hola Precioso,26,12,49,,,,
25,up,Bad Bunny,nadie sabe lo que va a pasar mañana,31,1,31,,,,
26,up,Disney Peaceful Piano & Disney,Disney Peaceful Piano: Lullaby,41,15,71,,,,
27,up,Miranda!,Hotel Miranda!,45,1,56,,,,
28,up,Taylor Swift,reputation,29,4,209,74,2020-02-02,64,2020-02-09
29,down,Beyoncé,COWBOY CARTER,27,2,7,,,,
30,up,Milo j,111,32,7,17,,,,
31,-,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),-,31,1,,,,
32,down,Feid & Yandel,MANIFESTING 20-05 - EP,28,7,5,,,,
33,up,Taylor Swift,Lover,51,5,236,7,2019-10-06,3,2019-10-20
34,down,Shakira,Las Mujeres Ya No Lloran,23,2,11,,,,
35,up,Tan Bionica,Obsesionario,35,6,39,,,,
36,down,KAROL G,MAÑANA SERÁ BONITO,18,2,62,,,,
37,up,Danny Ocean,REFLEXA,60,37,2,,,,
38,up,Sia,Reasonable Woman,59,38,2,,,,
39,up,Sueño Profundo & Musica Para Dormir,"Música Relajante Ideal para Dormir Bien, Tener un Sueño Reparador, Eliminar el Estrés y la Ansiedad",55,15,119,,,,
40,up,Taylor Swift,evermore (deluxe version),63,2,172,15,2021-01-10,1,2021-01-17
41,down,Saiko,SAKURA,17,17,3,,,,
42,up,Emilia,tú crees en mí?,61,3,35,,,,
43,-,A*Teens,Mamma Mia - EP,-,43,1,,,,
44,-,Perdon Musica,El Mundo Que Soñaste una Vez,-,16,43,,,,
45,up,The Beatles,Abbey Road (2019 Mix),74,9,98,35,2019-10-06,35,2019-10-06
46,up,Harry Styles,Harry's House,46,1,104,,,,
47,up,The Beatles,Revolver (2022 Mix),94,47,3,,,,
48,up,YSY A & SPONSOR DIOS,YSYSMO,75,1,79,,,,
49,down,Dillom,POST MORTEM,30,5,92,,,,
50,up,Metropoets,The Journey,79,50,2,,,,
51,down,Olivia Rodrigo,SOUR (Video Version),47,1,134,,,,
52,up,Lana Del Rey,Born to Die - The Paradise Edition,62,29,115,,,,
53,-,Charli XCX,BRAT,-,27,5,,,,
54,down,YSY A,EL AFTER DEL AFTER,43,3,26,,,,
55,-,Trent Reznor & Atticus Ross,Challengers (Original Score),-,55,1,,,,
56,-,Eneyde,Cyclic,-,56,1,,,,
57,-,Keane,Hopes And Fears 20,-,57,3,,,,
58,down,Maria Becerra,LA NENA DE ARGENTINA,38,1,73,,,,
59,-,Kings of Leon,Can We Please Have Fun,-,59,1,,,,
60,up,The Beatles,Let It Be (Super Deluxe),81,34,8,,,,
61,down,Justice,Hyperdrama,33,33,3,,,,
62,up,Varios Artistas,Lo Mejor del reggaeton Viejo,87,48,16,,,,
63,up,Sin Miedo & Uriel Lozano,Uriel Lozano: Sin Miedo Session #44 (Lado S) [En Vivo],77,63,2,,,,
64,down,La Renga,Totalmente Poseídos (Banda de Sonido Original de la Película),54,54,2,,,,
65,-,Einstein Baby Lullaby Academy,Baby Lullaby: Relaxing Piano Lullabies and Natural Sleep Aid for Baby Sleep Music,-,16,96,37,2019-11-10,16,2021-02-07
66,down,j-hope,HOPE ON THE STREET VOL.1 - EP,52,8,7,,,,
67,-,Grupo Frontera,JUGANDO A QUE NO PASA NADA,-,67,1,,,,
68,up,WILLOW,empathogen,78,68,2,,,,
69,-,Gunna,One of Wun,-,69,1,,,,
70,-,CHITA,Atelier,-,70,1,,,,
71,-,Tyla,TYLA,-,57,3,,,,
72,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],53,12,64,,,,
73,up,Luck Ra,QUE NOS FALTE TODO,99,2,15,,,,
74,-,NAFTA,NAFTA II,-,8,38,,,,
75,down,KHEA,Trapicheo: EL DON,72,2,9,,,,
76,up,Fito Páez,El Amor Después del Amor,86,1,187,,,,
77,up,Cris Mj,Partyson,93,37,10,,,,
78,-,TINI,TINI TINI TINI,-,1,107,,,,
79,-,Soda Stereo,MTV Unplugged: Comfort y Música para Volar,-,29,130,,,,
80,-,Emma Paturzo Vanni,Cruzar el Río,-,20,16,,,,
81,down,Conebeat,El Verdadero Funk,70,26,23,,,,
82,-,Demi Lovato,Dancing With The Devil…The Art of Starting Over,-,23,3,63,2021-03-28,10,2021-04-11
83,up,YSY A & Bhavi,TU DUO FAVORITO,83,2,35,,,,
84,up,Amy Winehouse,Back to Black,84,30,44,,,,
85,-,Gustavo Cerati,Fuerza Natural,-,18,162,,,,
86,-,The Cult,The Cult,-,86,1,,,,
87,-,Feid,FERXXO (VOL 1: M.O.R),-,16,8,,,,
88,-,Beyoncé,RENAISSANCE,-,2,88,,,,
89,-,Hilda Lizarazu,HILDA CANTA CHARLY,-,89,1,,,,
90,down,Future & Metro Boomin,WE DON'T TRUST YOU,89,6,8,,,,
91,-,Babasónicos,Desde Adentro - Impuesto de Fe,-,19,186,,,,
92,down,Babasónicos,Trinchera,82,1,106,,,,
93,-,Kendrick Lamar,Mr. Morale & The Big Steppers,-,3,21,,,,
94,down,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),42,1,34,,,,
95,-,Kany García,GARCÍA,-,95,1,,,,
96,down,Diego Torres,Mejor Que Ayer,65,12,7,,,,
97,-,Soda Stereo,Me Verás Volver (Hits & Más),-,19,191,,,,
98,-,Leo Mattioli,Leo Mattioli: 20 Grandes Éxitos,-,50,38,,,,
99,down,St. Vincent,All Born Screaming,34,34,3,,,,
100,-,Louis Tomlinson,Faith In the Future (Deluxe),-,100,1,,,,
