Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
2,up,TINI,un mechón de pelo,3,1,4,,,,
3,up,Dillom,Por cesárea,31,3,2,,,,
4,up,Dua Lipa,Radical Optimism,14,4,4,,,,
5,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,2,2,3,,,,
6,down,Emilia,.mp3,4,1,29,,,,
7,up,Conociendo Rusia,Jet Love,30,7,2,,,,
8,down,"CA7RIEL & Paco Amoroso, Ca7riel & Paco Amoroso",BAÑO MARÍA,6,6,3,,,,
9,up,YSY A,RADIO CLUB HITS,34,9,2,,,,
10,down,Ariana Grande,eternal sunshine (slightly deluxe),7,1,8,,,,
11,down,Jimin,FACE - EP,5,2,25,,,,
12,up,Rels B,a new star (1 9 9 3),45,12,2,,,,
13,down,Pearl Jam,Dark Matter,8,8,3,,,,
14,down,WOS,DESCARTABLE,9,4,7,,,,
15,down,The Academy: Segunda Misión,The Academy: Segunda Misión,10,4,6,,,,
16,down,Olivia Rodrigo,GUTS (spilled),13,3,7,,,,
17,up,Saiko,SAKURA,60,17,2,,,,
18,down,KAROL G,MAÑANA SERÁ BONITO,17,2,61,,,,
19,down,Young Miko,att. (Apple Music Edition),12,6,5,,,,
20,down,Taylor Swift,Midnights (The Til Dawn Edition),11,1,49,,,,
21,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],23,1,28,,,,
22,up,twenty one pilots,Clancy,42,22,2,,,,
23,down,Shakira,Las Mujeres Ya No Lloran,16,2,10,,,,
24,down,Bad Bunny,Un Verano Sin Ti,22,1,104,,,,
25,down,Taylor Swift,folklore (deluxe version),19,3,194,9,2020-08-23,3,2021-03-21
26,up,El Kuelgue,Hola Precioso,37,12,48,,,,
27,down,Beyoncé,COWBOY CARTER,15,2,6,,,,
28,down,Feid & Yandel,MANIFESTING 20-05 - EP,18,7,4,,,,
29,down,Taylor Swift,reputation,25,4,208,74,2020-02-02,64,2020-02-09
30,up,Dillom,POST MORTEM,66,5,91,,,,
31,down,Bad Bunny,nadie sabe lo que va a pasar mañana,20,1,30,,,,
32,down,Milo j,111,21,7,16,,,,
33,up,Justice,Hyperdrama,63,33,2,,,,
34,up,St. Vincent,All Born Screaming,62,34,2,,,,
35,up,Tan Bionica,Obsesionario,38,6,38,,,,
36,up,Anitta,Funk Generation,65,36,2,,,,
37,down,Eneyde,2020 Kmxh,24,14,37,,,,
38,down,Maria Becerra,LA NENA DE ARGENTINA,29,1,72,,,,
39,up,Jay Wheeler,Música Buena Para Días Malos,54,39,2,,,,
40,up,Pet Shop Boys,Nonetheless,58,40,2,,,,
41,up,Disney Peaceful Piano & Disney,Disney Peaceful Piano: Lullaby,50,15,70,,,,
42,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),46,1,33,,,,
43,down,YSY A,EL AFTER DEL AFTER,33,3,25,,,,
44,-,Eladio Carrión,Porque Puedo - EP,-,44,1,,,,
45,down,Miranda!,Hotel Miranda!,27,1,55,,,,
46,up,Harry Styles,Harry's House,49,1,103,,,,
47,up,Olivia Rodrigo,SOUR (Video Version),76,1,133,,,,
48,-,IVE,IVE SWITCH - EP,-,48,1,,,,
49,up,Lara91k,100PRE YORO,55,49,2,,,,
50,-,Madonna,Express Yourself,-,50,1,,,,
51,down,Taylor Swift,Lover,26,5,235,7,2019-10-06,3,2019-10-20
52,down,j-hope,HOPE ON THE STREET VOL.1 - EP,28,8,6,,,,
53,-,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],-,12,63,,,,
54,-,La Renga,Totalmente Poseídos (Banda de Sonido Original de la Película),-,54,1,,,,
55,down,Sueño Profundo & Musica Para Dormir,"Música Relajante Ideal para Dormir Bien, Tener un Sueño Reparador, Eliminar el Estrés y la Ansiedad",48,15,118,,,,
56,down,Benson Boone,Fireworks & Rollerblades,32,15,5,,,,
57,up,Prima Nest,After,83,57,7,,,,
58,down,TINI,Cupido,51,1,64,,,,
59,-,Sia,Reasonable Woman,-,59,1,,,,
60,-,Danny Ocean,REFLEXA,-,60,1,,,,
61,down,Emilia,tú crees en mí?,39,3,34,,,,
62,down,Lana Del Rey,Born to Die - The Paradise Edition,44,29,114,,,,
63,down,Taylor Swift,evermore (deluxe version),41,2,171,15,2021-01-10,1,2021-01-17
64,up,Eric Clapton,To Save a Child,79,64,2,,,,
65,-,Diego Torres,Mejor Que Ayer,-,12,6,,,,
66,-,Dua Lipa,Future Nostalgia,-,1,216,18,2020-02-02,1,2020-04-05
67,-,4batz,u made me a st4r (Apple Music Edition),-,67,1,,,,
68,up,No Sense,Daydream,68,68,7,,,,
69,down,Danna Paola,CHILDSTAR,35,18,4,,,,
70,up,Conebeat,El Verdadero Funk,95,26,22,,,,
71,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,71,1,,,,
72,down,KHEA,Trapicheo: EL DON,40,2,8,,,,
73,down,Sabrina Carpenter,emails i can’t send fwd:,61,12,29,,,,
74,-,The Beatles,Abbey Road (2019 Mix),-,9,97,35,2019-10-06,35,2019-10-06
75,up,YSY A & SPONSOR DIOS,YSYSMO,75,1,78,,,,
76,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),84,76,2,,,,
77,-,Sin Miedo & Uriel Lozano,Uriel Lozano: Sin Miedo Session #44 (Lado S) [En Vivo],-,77,1,,,,
78,-,WILLOW,empathogen,-,78,1,,,,
79,-,Metropoets,The Journey,-,79,1,,,,
80,up,Bon Jovi,Slippery When Wet,88,80,2,,,,
81,-,The Beatles,Let It Be (Super Deluxe),-,34,7,,,,
82,down,Babasónicos,Trinchera,56,1,105,,,,
83,down,YSY A & Bhavi,TU DUO FAVORITO,43,2,34,,,,
84,down,Amy Winehouse,Back to Black,52,30,43,,,,
85,-,Bizarrap & Milo j,en dormir sin Madrid (deluxe) - EP,-,85,1,,,,
86,-,Fito Páez,El Amor Después del Amor,-,1,186,,,,
87,down,Varios Artistas,Lo Mejor del reggaeton Viejo,78,48,15,,,,
88,down,Charly Garcia,Clics Modernos,73,9,68,,,,
89,down,Future & Metro Boomin,WE DON'T TRUST YOU,59,6,7,,,,
90,-,Madonna,Like a Prayer (30th Anniversary Version),-,90,1,,,,
91,down,Zylaq,օʀʏɖʊʍ EP,70,23,7,,,,
92,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),74,21,136,94,2019-10-06,15,2019-10-20
93,up,Cris Mj,Partyson,97,37,9,,,,
94,-,The Beatles,Revolver (2022 Mix),-,67,2,,,,
95,down,Sin Miedo & Sebastian Mendoza,Seba Mendoza: Sin Miedo Session #30,90,54,6,,,,
96,down,Julia Michaels & Elenco de Wish,Wish (Banda Sonora Original en Español),64,59,8,,,,
97,down,Akapellah,Pedro Elías,91,91,2,,,,
98,-,Feid,"MOR, No Le Temas a La Oscuridad",-,2,26,,,,
99,down,Luck Ra,QUE NOS FALTE TODO,57,2,14,,,,
100,-,Armin van Buuren,Tomorrowland Winter 2024: Armin van Buuren at Mainstage (DJ Mix),-,100,1,,,,
