Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,5,,,,
2,up,Tobias Rahim,Flyvende Faduma,4,1,8,,,,
3,down,Malte Ebert,Kalde Dem for Du,1,1,2,,,,
4,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),8,1,58,,,,
5,up,Elton John & Britney Spears,Hold Me Closer,5,3,5,,,,
6,up,andreas odbjerg,hvad skal verden med sådan en som mig?,9,3,6,,,,
7,up,Olsen Kids,Aappaluttunik Siggulinnguaq,64,7,3,,,,
8,up,andreas odbjerg,hjem fra fabrikken,17,1,29,,,,
9,down,Malte Ebert,Kun Med Dig,3,1,5,,,,
10,up,Micky Skeel,Tusind Stykker (Micky Skeel version),11,10,3,,,,
11,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",18,1,20,,,,
12,up,Harry Styles,As It Was,40,1,25,,,,
13,up,Tobias Rahim,Feberdrømmer Xx Dubai,13,1,17,,,,
14,down,George Ezra,Green Green Grass,6,2,20,,,,
15,up,andreas odbjerg,i morgen er der også en dag,15,1,77,,,,
16,up,Lamin,"Gode Dage, Gode Drinks",21,11,8,,,,
17,down,Lamin & ICEKIID,Hvad Skal Der Ske,14,14,4,,,,
18,down,Blæst,Juice,12,6,21,,,,
19,up,OneRepublic,I Ain't Worried,26,16,8,,,,
20,-,Crush,Rush Hour (Feat. j-hope of BTS),-,20,1,,,,
21,up,Medina,Som Stjernerne,72,11,14,,,,
22,up,Tomba,Uummatinni Diamantiutigaakkit (2006),33,13,4,,,,
23,up,Tomba,Arnannguaq (2006),38,20,4,,,,
24,down,Tobias Rahim,Mucki Bar,7,1,32,,,,
25,down,Rasmus Seebach,Livstegn,20,1,18,,,,
26,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,1,56,,,,
27,up,Central Cee,Doja,59,27,6,,,,
28,up,Tomba,Kisimeerusaarlunga (2005),44,6,4,,,,
29,down,Andachan,Kisivit (feat. Tûtu),24,2,20,,,,
30,-,Soleima,Sorgen Sover,-,30,1,,,,
31,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],16,13,5,,,,
32,-,Sam Smith & Kim Petras,Unholy,-,4,1,,,,
33,up,Lewis Capaldi,Forget Me,47,5,3,,,,
34,down,Danser Med Piger,Danser Med Piger,29,10,11,,,,
35,up,Burna Boy,For My Hand (feat. Ed Sheeran),76,22,8,,,,
36,-,Maximillian,We Won't Go Quietly,-,36,1,,,,
37,-,Lizzo,2 Be Loved (Am I Ready),-,37,1,,,,
38,-,Nicky Youre & Dazy,Sunroof,-,26,7,,,,
39,up,Tomba,Gimuth Avdlamud (2005),42,25,4,,,,
40,down,James Hype & Miggy Dela Rosa,Ferrari,22,9,14,,,,
41,down,Mads Langer,Ukendt Land,34,29,2,,,,
42,-,Brent Dust,Chaos Bridges,-,42,1,,,,
43,-,Rasmus Seebach,Øde Ø,-,21,13,,,,
44,down,LF SYSTEM,Afraid To Feel,30,9,8,,,,
45,-,Jonah Blacksmith,House On Fire,-,5,38,,,,
46,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,1,28,,,,
47,down,Ed Sheeran,Shivers,46,2,52,,,,
48,down,Jada,Don't Say My Name And Forget It Again,31,31,8,,,,
49,-,Brent Dust,Golden Protest,-,49,1,,,,
50,-,Imanbek & BYOR,Belly Dancer,-,9,13,,,,
51,-,Soleima,En Kort En Lang,-,12,2,,,,
52,up,Gotye,Somebody That I Used To Know (feat. Kimbra),87,18,25,,,,
53,-,Nicki Minaj,Super Freaky Girl,-,33,2,,,,
54,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],94,19,29,81,2020-02-09,81,2020-02-09
55,-,Brent Dust,Way Checks,-,55,1,,,,
56,-,Brent Dust,Treasure Spliss,-,56,1,,,,
57,-,Brent Dust,Lovely Battle,-,57,1,,,,
58,-,Ole Kristiansen,Arnarulunnguaq,-,58,2,,,,
59,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,59,1,,,,
60,up,Anne Linnet,DANMARK,90,2,6,,,,
61,-,Rednex,Cotton Eye Joe,-,61,1,,,,
62,-,Soleima,Godnat Lille Land,-,24,3,,,,
63,-,The Antonelli Orchestra,Rum & Coca Cola (feat. Kid Creole & The Coconuts),-,63,1,,,,
64,-,Brent Dust,Gratifying Machine,-,64,1,,,,
65,-,Brent Dust,Softer Kisses,-,65,1,,,,
66,-,Tomba,Naluara nalunerit (2006),-,38,3,,,,
67,down,Tove Lo,2 Die 4,53,3,4,,,,
68,-,HUGORM,fUGLENE,-,19,4,,,,
69,down,Tessa,Engangspik,28,9,11,,,,
70,up,Peter Sommer,Når Studenterhuerne Letter,89,33,4,,,,
71,-,R3HAB & Lukas Graham,Most People,-,4,25,,,,
72,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,111,,,,
73,down,Oh Land,Sådan Ligger Landet,23,23,3,,,,
74,-,Brent Dust,Closer Magical,-,74,1,,,,
75,-,DJ Ötzi,Sweet Caroline (Single Version),-,43,7,,,,
76,up,Jax Jones,Where Did You Go? (feat. MNEK),99,3,30,,,,
77,-,Tina Turner,The Best (Edit),-,3,2,,,,
78,down,andreas odbjerg,føler mig selv 100,50,4,79,,,,
79,down,The Minds Of 99,Under Din Sne,35,2,46,,,,
80,down,Sanne Salomonsen,København,54,54,2,,,,
81,down,Sia,Unstoppable,58,8,30,81,2019-11-10,81,2019-11-10
82,-,Europe,The Final Countdown,-,82,1,,,,
83,-,The Påhængsmotors,Aasaq,-,83,1,,,,
84,down,Drew Sycamore,Electric Motion,48,24,11,,,,
85,-,Stine Bramsen,Det Er Mit Land (Min Sang Til Danmark),-,29,4,,,,
86,-,Robbie Williams,Feel,-,86,1,,,,
87,-,Wafande,Nu Det Danmark,-,87,1,,,,
88,down,NIKKU,Timmisinnaasuuguma (feat. Birgithe Platou),41,41,2,,,,
89,-,Pretenders,I'll Stand By You,-,89,1,,,,
90,down,Jake Reese,Make It,82,12,4,,,,
91,-,Glockenbach,Dirty Dancing (feat. Asdis),-,91,1,,,,
92,-,Tobias Rahim,Når Mænd Græder,-,8,17,,,,
93,down,D1MA,DRØM MIG VÆK,57,8,20,,,,
94,-,BLACKPINK,Pink Venom,-,31,3,,,,
95,up,Clara Sofie & Rune RK,Når tiden går baglæns,97,20,22,,,,
96,-,Kesi,Skør For Dig (feat. Jada),-,13,9,,,,
97,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,35,6,,,,
98,down,Calvin Harris,Stay With Me,55,10,9,,,,
99,-,Anne Wilson & Hillary Scott,Mamas,-,39,3,,,,
100,-,Medina,Kun for Mig (feat. Burhan G),-,22,23,,,,
