Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,GO'NOVA,Julesang (feat. Joey Moe),-,1,1,,,,
2,up,Victor Leksell,Svag,4,1,30,,,,
3,down,Miley Cyrus,Midnight Sky,2,1,16,14,2020-08-23,12,2020-10-25
4,down,"Natasja, Tessa & Karen Mukupa",Til Banken,3,1,14,,,,
5,up,The Weeknd,Blinding Lights,9,1,53,94,2019-12-01,1,2020-03-01
6,-,Mathilde Falch & Michael Falch,Ægte Jul,-,6,1,,,,
7,up,Billie Eilish,Therefore I Am,21,7,3,97,2020-11-15,4,2020-11-22
8,down,Joel Corry,Head & Heart (feat. MNEK),1,1,21,99,2020-07-26,16,2020-09-20
9,up,BTS,Life Goes On,38,9,2,3,2020-11-29,3,2020-11-29
10,up,Shawn Mendes,Monster,36,10,2,92,2020-11-22,4,2020-11-29
11,up,Mariah Carey,All I Want For Christmas Is You,24,2,11,79,2019-11-17,1,2020-12-13
12,down,Jason Derulo,Take You Dancing,6,2,15,71,2020-08-23,16,2021-01-17
13,up,Bro,Jeg Vil La' Lyset Brænde,41,12,4,,,,
14,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,17,7,11,31,2019-12-08,26,2020-12-27
15,down,Scarlet Pleasure,What a Life,8,1,10,,,,
16,up,Miley Cyrus,Track Four,63,16,2,13,2020-11-29,13,2020-11-29
17,up,Wham!,Last Christmas (Single Version),46,4,11,70,2019-12-01,2,2020-12-27
18,down,Lord Siva,Solhverv,5,1,23,,,,
19,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],15,5,17,87,2020-08-16,73,2020-09-27
20,up,Tate McRae,you broke me first,27,16,8,81,2020-08-23,15,2020-11-15
21,down,Lukas Graham,Share That Love (feat. G-Eazy),7,4,15,,,,
22,up,Tiësto,The Business,48,2,5,52,2021-01-03,18,2021-04-04
23,up,Annika Aakjær,POP (Himlen over København),33,23,6,,,,
24,-,Rasmus Seebach,Supermand,-,24,1,,,,
25,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),54,1,24,36,2020-06-21,2,2020-08-09
26,-,Tessa & Orgi-E,Blæstegnen,-,4,1,,,,
27,up,Keith Urban,One Too Many,47,23,11,,,,
28,-,Anna David & Christian Brøns,Hold om mig,-,28,1,,,,
29,up,Kwamie Liv,17,34,22,3,,,,
30,-,GOT7,Breath,-,30,1,,,,
31,up,Shawn Mendes,Wonder,32,31,6,15,2020-10-11,15,2020-10-11
32,up,Chief 1 & Thomas Buttenschøn,Sol i december,62,32,3,,,,
33,down,Ariana Grande,positions,30,26,6,77,2020-10-25,1,2020-11-01
34,-,Jung,Hun Kommer Tilbage,-,12,29,,,,
35,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,24,7,,,,
36,-,Peter Mygind,Peters jul,-,36,1,,,,
37,-,NCT U,90's Love,-,37,1,,,,
38,-,Bro,Jeg Vil La' Lyset Brænde (Faustix Remix),-,38,1,,,,
39,up,Drew Sycamore,I Wanna Be Dancing,40,2,6,,,,
40,up,Kesi,Blå Himmel (feat. Hans Philip),49,8,18,,,,
41,-,ICEKIID,Errudumellahvad,-,12,20,,,,
42,-,Tones and I,Dance Monkey,-,1,52,6,2019-10-06,1,2019-11-10
43,up,Calby,Burnout,71,4,52,,,,
44,down,LOLO & ATYPISK,ALL MY LOVE,35,13,15,,,,
45,down,Shu-bi-dua,Den Røde Tråd,12,2,3,,,,
46,down,Justin Bieber & benny blanco,Lonely,23,18,7,6,2020-10-25,6,2020-10-25
47,down,Christopher,Leap Of Faith,25,3,28,,,,
48,up,Justin Bieber,Holy (feat. Chance the Rapper),90,20,9,83,2020-09-20,4,2020-09-27
49,-,Lady Gaga & Bradley Cooper,Shallow,-,5,41,25,2019-10-06,25,2019-10-06
50,-,Hans Jukku Noahsen,Annikilliuut,-,50,1,,,,
51,-,Muusi,Inuuneq illit,-,34,1,,,,
52,-,Frederik Elsner,"Sinnattoraangama Takusarpagit (feat. Rasmus Lyberth, Christian K. Elsner, Julie Berthelsen, Ole Kristiansen, Anguteeraq Sivertsen & Mariina Schmidt)",-,5,9,,,,
53,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,3,1,99,2021-01-31,73,2021-03-07
54,up,Ava Max,Kings & Queens,91,7,33,80,2020-03-15,37,2020-09-27
55,-,Jada,Nudes,-,1,34,,,,
56,-,Anderson East,What Would It Take,-,56,1,,,,
57,-,Gilli,Kopenhagen (feat. ICEKIID & Noah Carter),-,35,1,,,,
58,-,Muusi,Asavagit,-,58,1,,,,
59,-,Muusi,Piffissanngoreerpoq,-,59,1,,,,
60,down,Dizzy Mizz Lizzy,The Middle,31,23,5,,,,
61,-,Muusi,Qungujunneq,-,61,1,,,,
62,-,Annika Askman,Der Var Engang,-,62,1,,,,
63,-,Jung,Jeg Skal Nok Vente,-,3,27,,,,
64,down,BTS,Blue & Grey,22,22,2,26,2020-11-29,26,2020-11-29
65,-,Nice Little Penguins,Flying,-,65,1,,,,
66,-,David Guetta & Sia,Let's Love,-,46,6,84,2020-11-22,81,2020-11-29
67,down,Shu-bi-dua,Hvalborg,20,6,4,,,,
68,-,Shu-bi-dua,Den Himmelblå,-,24,7,,,,
69,-,Hans Jukku Noahsen,Soorlu Illit,-,69,1,,,,
70,up,Rasmus Seebach,Lille Store Verden,86,2,7,,,,
71,-,Lady Gaga,Always Remember Us This Way,-,8,27,98,2019-10-13,90,2019-11-17
72,-,Jimilian,Dejlig (feat. Fouli),-,14,4,,,,
73,-,Lil Greenie,LAMBO (feat. Yung Muvit & YoungBoi González),-,73,1,,,,
74,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),28,17,7,99,2020-10-11,61,2020-11-01
75,-,L.I.G.A,Gentleman,-,23,2,,,,
76,up,Ava Max,Who's Laughing Now,98,22,11,,,,
77,down,Shu-bi-dua,Stjernefart,13,4,3,,,,
78,-,Kerry Ellis,One Beautiful Christmas Day (feat. Brian May),-,78,1,,,,
79,down,The Weeknd,In Your Eyes,29,1,36,41,2020-03-22,12,2020-03-29
80,down,Dua Lipa,Levitating (feat. DaBaby),45,27,2,93,2020-10-25,3,2021-05-16
81,-,Nathan Dawe x Little Mix,No Time For Tears,-,81,1,,,,
82,down,Faustix & Pangea,El Final Del Silencio (feat. Norykko),67,67,2,,,,
83,-,Fousheé,Deep End,-,83,1,,,,
84,-,Cardi B,WAP (feat. Megan Thee Stallion),-,21,11,80,2020-08-09,1,2020-08-16
85,-,Vera & Jada,Lifetime,-,34,2,,,,
86,-,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),-,19,18,,,,
87,up,Burhan G & Frida Brygmann,Tinka,92,3,11,,,,
88,-,Muusi,Unitsinnagu,-,88,1,,,,
89,down,BTS,Dynamite,65,3,15,96,2020-08-23,2,2020-08-30
90,-,Right to Life,Hold On To My Love (Micky More & Andy Tee Mix),-,90,1,,,,
91,-,Jennifer Lopez,In The Morning,-,91,1,,,,
92,-,Pentatonix,Thank You,-,92,1,,,,
93,down,Jubel,Dancing in the Moonlight (feat. NEIMY),11,3,18,,,,
94,-,Dagny,Somebody,-,52,1,,,,
95,-,Mads Langer,I En Stjerneregn Af Sne,-,7,7,,,,
96,-,RAYE,Regardless,-,96,1,,,,
97,-,SAINt JHN,Roses (Imanbek Remix),-,4,50,97,2020-01-12,7,2020-05-10
98,-,B.B. King,Merry Christmas Baby,-,98,1,,,,
99,-,Mary J. Blige & U2,One (Radio Edit),-,26,1,,,,
100,-,Billie Eilish,when the party's over,-,13,7,99,2019-12-29,27,2020-02-02
