Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,1,1,21,,,,
2,up,Medina,Danser For Mig Selv,3,2,2,,,,
3,up,Pil,Dronning Af Månen,9,1,34,,,,
4,-,Benjamin Hav,Hurra (feat. Pind & Emil Kruse),-,4,1,,,,
5,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,5,1,,,,
6,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),7,6,7,,,,
7,up,Clara,Oh My God,17,5,30,,,,
8,-,Marc Rebillet,Your New Morning Alarm,-,8,1,,,,
9,down,Dua Lipa,Dance The Night,4,2,20,,,,
10,-,"Helle Helle, Morten Hampenberg & Silas Bjerregaard",Fald Min Engel (feat. Fredensborg Slotskirkes Pigekor),-,10,1,,,,
11,down,Christopher,Hope This Song Is For You (From the Netflix Film ‘A Beautiful Life’),5,4,24,,,,
12,down,Gilli,Skarpt Lys,8,6,3,,,,
13,up,Benjamin Hav,Første Dag (feat. Ella Augusta),49,8,2,,,,
14,-,Benjamin Hav,Den Dejligste Boy,-,12,39,,,,
15,-,Blæst,Disko i KBH,-,4,1,,,,
16,-,Uro,Føles Godt (feat. Mekdes),-,2,16,,,,
17,-,Calvin Harris & Sam Smith,Desire,-,7,8,,,,
18,-,Ida Laurberg,Terrier,-,2,29,,,,
19,-,Unknown,What Was I Made For?,-,3,11,,,,
20,-,Miley Cyrus,Used To Be Young,-,7,7,,,,
21,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),28,1,111,,,,
22,-,Katinka,2000 Meter I Frit Fald,-,22,1,,,,
23,down,D1MA,I KNOW,19,2,17,,,,
24,up,Tyla,Water,41,9,4,,,,
25,down,Tate McRae,greedy,15,8,5,,,,
26,-,Guldimund,Halskæde,-,21,1,,,,
27,down,Ace of Base,Beautiful Life (Faustix RMX),11,11,2,,,,
28,-,Taylor Swift,Anti-Hero,-,9,24,,,,
29,down,Gobs,Tak For Sidst,16,2,20,,,,
30,-,Taylor Swift,Cruel Summer,-,15,2,,,,
31,down,D1MA,MOONLIGHT,18,4,31,,,,
32,up,Guldimund,"Det' Kun Vigtigt, Hvad Det Er",50,18,11,,,,
33,up,ICEKIID,Je Ka Jo,93,14,4,,,,
34,up,Mumle,Det Modsatte,79,1,4,,,,
35,-,TV 2 Play,Alt vi har er nu,-,35,1,,,,
36,-,Harry Styles,As It Was,-,1,56,,,,
37,-,Crystal Gayle,Never Ending Song of Love,-,37,1,,,,
38,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,38,1,,,,
39,-,Trine Therkelsen,Pianomand,-,39,1,,,,
40,-,D.O.P.,Party Rockin' (Bangin' Mix) [Bangin' Mix],-,40,1,,,,
41,-,andreas odbjerg,henter dig nu,-,41,1,,,,
42,up,Igalikumiut Kinguaavisa Nipilersortartui,Qilalugaq,75,6,10,,,,
43,-,"Marshmello, P!nk & Sting",Dreaming,-,12,1,,,,
44,-,Maalia & Jonas,Nalusarpara Sunersut,-,44,1,,,,
45,up,Scarlet Pleasure,Colours (feat. Giift),57,45,2,,,,
46,-,Enok Poulsen,Ernumananngilanga (feat. Pipauk Lynge Berthelsen),-,38,3,,,,
47,-,Ed Sheeran,Eyes Closed,-,2,26,,,,
48,-,Peter Leibhardt,Eqillutit,-,6,3,,,,
49,-,Jason Derulo,Hands On Me (feat. Meghan Trainor),-,49,1,,,,
50,down,Saint Clara,Progress,44,5,6,,,,
51,-,Anita Lindblom,Balladen Om Herr Fredrik Åkare Och Den Söta Fröken Cecilia Lind,-,51,1,,,,
52,-,Cha Eun-Woo,Jealousy,-,52,1,,,,
53,down,Teddy Edelmann,Himmelhunden,6,6,3,,,,
54,down,"cassö, RAYE & D-Block Europe",Prada,13,5,7,,,,
55,-,Ukendt Kunstner,Uden Dig,-,8,17,,,,
56,-,Armand Van Helden,I Want Your Soul (Prospa Remix),-,56,1,,,,
57,-,Vocal Works Gospel Choir,Make You Feel My Love (Acoustic),-,57,1,,,,
58,down,Rasmus Walter,Ovenpå Igen,14,14,2,,,,
59,-,Shanti Celeste,Bounce,-,59,1,,,,
60,-,Marie Key,Uden Forsvar,-,14,5,,,,
61,-,"twocolors, Safri Duo & Chris de Sarandy",Cynical,-,12,4,,,,
62,up,Blæst,Juice,87,6,59,,,,
63,-,Daniel,Nok I Dig,-,63,1,,,,
64,down,Miley Cyrus,Flowers,39,1,39,,,,
65,-,Mary Lou,Autumn Comes,-,65,2,,,,
66,-,Lyric,Soul on Fire,-,66,1,,,,
67,-,The Rolling Stones,Dreamy Skies,-,67,1,,,,
68,down,Tobias Rahim,F'social angst,64,10,3,,,,
69,-,Romy,She's On My Mind,-,9,4,,,,
70,-,Benjamin Hav,"Esbjerg, Torden Og Regn",-,70,1,,,,
71,-,Tony Dark Eyes,Tiempo (feat. Sofia Rød),-,71,1,,,,
72,-,Aalut,Ingerlaarfigissileqaaq,-,67,1,,,,
73,-,Bamses Venner,Cherry Darling (Live),-,73,1,,,,
74,-,Kid Empera & Lea Kampmann,Don't Make a Sound,-,74,1,,,,
75,-,Gobs,Et Sted Herude,-,21,3,,,,
76,-,ABBA,Lay All Your Love On Me,-,76,1,,,,
77,down,Kind mod Kind,Love Isn't Easy (feat. Medina),27,1,13,,,,
78,-,Anders Welding,Dig the Grave,-,78,1,,,,
79,-,Iñigo Quintero,Si No Estás,-,79,1,,,,
80,-,Dansktop På Speed & Annette Klingenberg,Snart er du mer' end 17 år,-,80,1,,,,
81,-,Brimheim,Literally Everything,-,81,1,,,,
82,-,Victor Thompson & Gunna,THIS YEAR (Blessings) [feat. Ehis 'D' Greatest] [Remix],-,82,1,,,,
83,-,Jeff Tweedy,Filled With Wonder Once Again,-,83,1,,,,
84,-,Oppidan,Remember,-,84,1,,,,
85,down,The Rolling Stones,Angry,24,3,4,,,,
86,-,Zymphonica,Seven (Symphony Orchestra Version),-,86,1,,,,
87,-,Kaliii,Say Too Much (feat. Young Nudy),-,87,1,,,,
88,-,Blæst,Videre,-,18,7,,,,
89,-,WEISS,I Need Some (feat. The Jones Girls) [Extended Mix],-,89,1,,,,
90,-,Artigeardit & Lamin,hva status,-,43,3,,,,
91,-,Jacob Dinesen & Siné,The Waiting Game,-,17,3,,,,
92,-,Take That,Brand New Sun,-,92,1,,,,
93,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,32,1,,,,
94,-,AySay,Ez Kevokim,-,94,1,,,,
95,-,James Sapphire,Blackpill Curse (feat. N0RTH & Anticøn),-,95,1,,,,
96,-,John Alenca,Seven (Edit John Alenca),-,96,1,,,,
97,-,Mike Candys,Go Off (Extended Mix),-,97,1,,,,
98,-,Glória - Dublin's Lesbian & Gay Choir,With or Without You,-,98,1,,,,
99,-,Bananarama,Feel The Love,-,99,1,,,,
100,-,Bennett,Vois sur ton chemin (Techno Mix),-,52,2,,,,
