Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,9,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),19,1,2,,,,
3,down,Justin Wellington,Iko Iko (feat. Small Jam),2,2,19,,,,
4,up,andreas odbjerg,i morgen er der også en dag,5,1,22,,,,
5,down,The Kid LAROI & Justin Bieber,Stay,3,3,7,,,,
6,up,Scarlet Pleasure,What a Life,6,1,48,,,,
7,down,The Weeknd,Take My Breath,4,4,3,,,,
8,down,Rasmus Seebach,Så Længe Vi Danser,7,1,11,,,,
9,up,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),9,6,9,,,,
10,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),32,10,2,,,,
11,up,Marshmello & Jonas Brothers,Leave Before You Love Me,16,11,8,,,,
12,up,Måneskin,Beggin,33,11,9,,,,
13,down,KIDD,Buongiorno,10,3,20,,,,
14,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],23,7,32,72,2021-03-07,18,2021-05-16
15,down,Pauline,Ny Og Næ,11,9,14,,,,
16,down,andreas odbjerg,føler mig selv 100,14,4,40,,,,
17,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,7,15,76,2021-04-25,2,2021-05-02
18,up,Lukas Graham,Happy For You,75,5,12,,,,
19,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,19,3,,,,
20,up,The Minds Of 99,Emil,44,5,10,,,,
21,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),12,12,4,,,,
22,down,"Burhan G, KIDD & Tobias Rahim",BURHAN G,13,13,5,,,,
23,down,Lord Siva,Stjernerne,21,8,32,,,,
24,-,Ed Sheeran,Visiting Hours,-,24,1,,,,
25,up,Dua Lipa,Love Again,29,13,8,96,2020-04-05,96,2020-04-05
26,down,Lord Siva,Solhverv,24,1,61,,,,
27,up,Calvin Harris,By Your Side (feat. Tom Grennan),90,27,7,,,,
28,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),34,5,23,56,2021-03-21,1,2021-03-28
29,up,Drew Sycamore,I Wanna Be Dancing,72,2,44,,,,
30,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,15,8,25,96,2021-04-11,41,2021-05-16
31,down,MØ,Live to Survive,18,8,13,,,,
32,up,The Beatles,Here Comes the Sun (2019 Mix),63,32,6,,,,
33,down,Drew Sycamore,45 Fahrenheit Girl,27,1,25,,,,
34,up,The Weeknd,Blinding Lights,38,1,89,94,2019-12-01,1,2020-03-01
35,up,Miles Guo,Dance 7 (Remix),84,35,2,,,,
36,down,Carpark North & DR PigeKoret,Vi Kommer Alle Et Sted Fra,8,4,7,,,,
37,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,33,10,,,,
38,down,Tones And I,Fly Away,26,3,31,,,,
39,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),25,3,28,99,2021-01-31,73,2021-03-07
40,down,The Weeknd,Save Your Tears,17,1,37,80,2020-03-22,1,2021-03-21
41,-,Kunngi,Alanngormi,-,41,1,,,,
42,up,Dua Lipa,Levitating (feat. DaBaby),65,27,17,93,2020-10-25,3,2021-05-16
43,up,Volbeat,Dagen Før (feat. Stine Bramsen),67,7,12,,,,
44,down,Troels Gustavsen,GIV MIG TID,20,20,2,,,,
45,-,Tiësto,The Business,-,2,42,52,2021-01-03,18,2021-04-04
46,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),36,1,2,,,,
47,down,Joel Corry,Head & Heart (feat. MNEK),22,1,58,99,2020-07-26,16,2020-09-20
48,-,David Guetta,Titanium (feat. Sia) [David Guetta & MORTEN Future Rave Remix],-,48,1,,,,
49,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,37,15,4,,,,
50,down,Jung,"Blitz, Baby",48,2,57,,,,
51,-,Captain Jack,Iko Iko (Hello Africa Club Mix),-,51,1,,,,
52,-,Miles Guo,The Hero,-,52,1,,,,
53,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,92,34,5,,,,
54,-,ICEKIID,Errudumellahvad,-,12,31,,,,
55,down,John Mayer,Last Train Home,54,15,6,,,,
56,-,Enok Poulsen,Oqaannarsinnaasuuguma,-,5,1,,,,
57,down,"ATB, Topic & A7S",Your Love (9PM),40,10,30,89,2021-02-21,25,2021-04-04
58,-,Fallulah,Dance It Better,-,58,1,,,,
59,up,Volbeat,For Evigt (feat. Johan Olsen),73,1,78,,,,
60,-,Gasolin',Kvinde Min,-,60,1,,,,
61,-,Donna Lewis,I Love You Always Forever,-,61,1,,,,
62,-,Zikaza,Unammillerit,-,62,1,,,,
63,-,Selma Judith,Hollow Grounds,-,63,1,,,,
64,-,Tajfuhn,Ldd,-,64,1,,,,
65,-,Djämes Braun,Fugle,-,54,5,,,,
66,-,andreas odbjerg,velkommen tilbage,-,38,2,,,,
67,down,OneRepublic,Run,43,34,4,,,,
68,-,a-ha,Take On Me,-,57,3,,,,
69,-,Sinéad O'Connor,Nothing Compares 2 U,-,3,5,,,,
70,-,Chris Brown,Fine China,-,70,1,,,,
71,-,Alexandrov Ensemble,The Sacred War (feat. Gennady Sachenuyk),-,71,1,,,,
72,-,Gilli,Orale,-,72,1,,,,
73,up,Victor Leksell,Svag,94,1,56,,,,
74,-,Dream & Alec Benjamin,Change My Clothes,-,74,1,,,,
75,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,75,1,,,,
76,-,Olivia Rodrigo,good 4 u,-,35,10,,,,
77,-,Kim Larsen Og Bellami,De Smukke Unge Mennesker (Remastered),-,46,2,,,,
78,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],93,5,52,87,2020-08-16,73,2020-09-27
79,-,Lis Sørensen,Fuld Af Nattens Stjerner,-,79,1,,,,
80,-,Ed Sheeran,Afterglow,-,2,34,18,2021-01-03,18,2021-01-03
81,-,Volbeat,Wait A Minute My Girl,-,1,6,,,,
82,-,Kaoma,Lambada,-,56,1,,,,
83,down,Anders Matthesen,Bad Boy,58,29,2,,,,
84,-,Imagine Dragons,Believer,-,36,4,,,,
85,up,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),86,19,33,,,,
86,-,Anders Matthesen,Gi' Den Lidt Thai,-,86,1,,,,
87,-,Kim Larsen,Tarzan Mama Mia (Remastered),-,35,2,,,,
88,-,Rasmus Seebach,Olivia,-,88,2,,,,
89,down,Doja Cat,Kiss Me More (feat. SZA),35,30,15,9,2021-04-18,1,2021-05-16
90,-,Kanye West,Flashing Lights,-,90,1,,,,
91,-,Lizzo & Cardi B,Rumors,-,91,1,,,,
92,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,9,21,81,2021-02-28,39,2021-04-11
93,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,93,1,,,,
94,down,Mads Langer,Lightning,66,54,3,,,,
95,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,41,7,23,6,2021-03-14,2,2021-05-09
96,down,Kesi,Blå Himmel (feat. Hans Philip),55,8,32,,,,
97,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,97,1,,,,
98,-,"Trevor Daniel, Selena Gomez & Lil Mosey",Past Life (Remix),-,98,1,,,,
99,-,Nuka,Suliassaq,-,99,1,,,,
100,down,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],46,21,7,,,,
