Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gulddreng,Den Officielle VM Sang,2,1,5,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],23,2,2,,,,
3,down,Tobias Rahim,Flyvende Faduma,1,1,17,,,,
4,down,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,14,,,,
5,down,Natholdet,Tror Kun På Én Hjulemand (feat. Christopher),4,1,3,,,,
6,up,Tobias Rahim,Ozonlag A Energi (feat. Niels Brandt),6,3,6,,,,
7,up,Tove Lo,2 Die 4,17,3,13,,,,
8,down,Sam Smith & Kim Petras,Unholy,5,4,10,,,,
9,up,Rosa Linn,SNAP,43,3,8,,,,
10,up,Ed Sheeran & Elton John,Merry Christmas,52,1,8,,,,
11,up,Taylor Swift,Anti-Hero,14,9,6,,,,
12,up,Lukas Graham,Wish You Were Here (feat. Khalid),29,12,10,,,,
13,up,The SuperNature,Skulder Ved Skulder (Danmarks Officielle Fodboldsang) [feat. Burhan G & Herrelandsholdet],19,2,5,,,,
14,down,Mariah Carey,All I Want For Christmas Is You,13,2,26,79,2019-11-17,1,2020-12-13
15,down,Gilli & Saveus,Verden Vågner,7,5,8,,,,
16,down,Meghan Trainor,Made You Look,9,2,5,,,,
17,up,Lewis Capaldi,Forget Me,64,5,10,,,,
18,up,Ed Sheeran,Celestial,31,13,7,,,,
19,down,Gilli,Romario,12,12,7,,,,
20,down,Burhan G & Frida Brygmann,Tinka,15,3,24,,,,
21,down,andreas odbjerg,hvad skal verden med sådan en som mig?,11,3,15,,,,
22,up,Wham!,Last Christmas (Single Version),22,4,25,70,2019-12-01,2,2020-12-27
23,down,Elton John & Britney Spears,Hold Me Closer,10,3,13,,,,
24,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),18,1,5,,,,
25,up,Malte Ebert,Kun Med Dig,40,1,14,,,,
26,down,Malte Ebert,Julehjertets Hemmelighed,8,1,3,,,,
27,-,Gulddreng,Helt Sikker,-,1,15,,,,
28,up,Dean Lewis,How Do I Say Goodbye,83,5,9,,,,
29,-,Danser Med Piger,Danser Med Piger,-,10,19,,,,
30,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),20,1,67,,,,
31,up,Unknown,Re-Sepp-Ten,37,2,12,,,,
32,-,andreas odbjerg,hjem fra fabrikken,-,1,37,,,,
33,down,Beyoncé,CUFF IT,26,8,9,,,,
34,-,LF SYSTEM,Afraid To Feel,-,9,14,,,,
35,-,Rema,Calm Down,-,17,5,,,,
36,up,Lamin,"Gode Dage, Gode Drinks",51,11,15,,,,
37,down,OneRepublic,I Ain't Worried,16,16,16,,,,
38,-,Anders Matthesen,Jul På Vesterbro,-,38,8,,,,
39,-,Ed Sheeran,Perfect,-,18,41,73,2019-10-06,58,2019-10-20
40,down,Tobias Rahim,Mucki Bar,35,1,41,,,,
41,up,andreas odbjerg,i morgen er der også en dag,47,1,83,,,,
42,up,Lidt til Lægterne & p3,Au Revoir (Kå Så Danmark vol. 2),49,42,2,,,,
43,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,90,7,25,31,2019-12-08,26,2020-12-27
44,-,Blæst,Juice,-,6,29,,,,
45,down,Basim & Jimilian,HVEM ER DE!?,28,28,2,,,,
46,down,Tiësto & Tate McRae,10:35,27,2,2,,,,
47,-,Tobias Rahim,Feberdrømmer Xx Dubai,-,1,22,,,,
48,-,Big Fat Snake & Herrelandsholdet,Big Boys in Red & White,-,48,1,,,,
49,down,Fyr Og Flamme,Her Hos Mig,33,23,2,,,,
50,-,TooManyLeftHands & WISEKIDS,If You Love Me,-,50,1,,,,
51,-,Dodo & The Dodos,Re-Sepp-ten (Vi er Røde Vi er Hvide) [Live],-,11,6,,,,
52,-,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),-,19,45,,,,
53,-,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,-,16,12,,,,
54,-,LF SYSTEM,Hungry (For Love),-,54,1,,,,
55,-,ジャスティン・ビーバー,君とホワイト・キス,-,23,7,69,2019-12-29,21,2020-12-27
56,-,Ed Sheeran,Shivers,-,2,58,,,,
57,down,Tessa,TCM,25,21,4,,,,
58,-,Kesi,God Dag,-,39,3,,,,
59,down,P!nk,Never Gonna Not Dance Again,36,3,4,,,,
60,-,Rasmus Seebach,Lille Store Verden,-,2,19,,,,
61,up,De Nattergale,The Støvle Dance,85,22,10,,,,
62,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,19,31,81,2020-02-09,81,2020-02-09
63,-,Dodo & Vm-Landsholdet,Vi Vil Ha' Sejren I Land,-,12,6,,,,
64,-,MC Einar,Jul det' cool,-,13,14,,,,
65,-,Jonah Blacksmith,House On Fire,-,5,40,,,,
66,-,De Nattergale,It's Hard to Be a Nissemand,-,66,1,,,,
67,up,andreas odbjerg,"god jul (fra julekalenderen ""Kometernes Jul"")",74,3,8,,,,
68,-,System Of A Down,Chop Suey!,-,68,4,,,,
69,-,Laura Mo,Steppebrand,-,69,1,,,,
70,down,GO'NOVA & Faustix,Julesang 3,32,32,3,,,,
71,-,Nathan Carter,The Morning After,-,71,1,,,,
72,-,Britney Spears,My Only Wish (This Year),-,40,6,,,,
73,-,The Manhattan Transfer,Baby Come Back To Me (The Morse Code of Love),-,73,1,,,,
74,-,George Ezra,Green Green Grass,-,2,27,,,,
75,-,José Feliciano,Feliz Navidad,-,65,2,,,,
76,-,Katie Melua,Wonderful Life,-,76,1,,,,
77,-,Restless Road,Growing Old With You,-,77,1,,,,
78,-,Bob Marley & The Wailers,Punky Reggae Party (Single Version),-,78,1,,,,
79,-,Det Brune Punktum & Herrelandsholdet,All We Need Is Love,-,79,1,,,,
80,-,NLE Choppa,Capo,-,80,1,,,,
81,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",34,1,27,,,,
82,-,Drew Sycamore,I Wanna Be Dancing,-,2,61,,,,
83,-,Jada,Don't Say My Name And Forget It Again,-,31,12,,,,
84,-,"Besomorph, Anthony Keyrouz & Lunis",Apologize,-,84,1,,,,
85,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,31,5,,,,
86,-,Gaboro,FLEXIN (feat. Shenzi Beats),-,86,1,,,,
87,-,Fousheé,i'm fine,-,87,1,,,,
88,-,Chris Rea,Driving Home for Christmas,-,4,10,45,2019-12-22,45,2019-12-22
89,-,Allan Olsen,Gajo,-,89,1,,,,
90,-,Nils Bech,O Helga Natt,-,90,1,,,,
91,-,Bert Kaempfert and His Orchestra,Red Roses For a Blue Lady,-,91,1,,,,
92,-,BROCKHAMPTON,MAN ON THE MOON,-,92,1,,,,
93,-,Kanonenfieber,Der Füsilier I,-,93,1,,,,
94,-,Bjarne Liller,Elsk mig stille,-,94,1,,,,
95,-,Micky Skeel,Kære Julemand,-,23,3,,,,
96,-,Jul,Namek (feat. Omah Lay),-,96,1,,,,
97,down,ICEKIID & Outlandish,Guantanamo (ICEKIID x Outlandish),21,21,3,,,,
98,-,Bogfinkevej,Glad,-,45,2,,,,
99,-,State 100 & LimeZ,EBAY,-,99,1,,,,
100,-,Marty Stuart and His Fabulous Superlatives,Country Star,-,100,1,,,,
