Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mumle,Det Modsatte,1,1,10,,,,
2,-,Christopher,Valdes Jul,-,1,4,,,,
3,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,4,1,27,,,,
4,up,Mariah Carey,All I Want For Christmas Is You,26,2,35,79,2019-11-17,1,2020-12-13
5,up,Jack Harlow,Lovin On Me,14,5,2,,,,
6,up,Malte Ebert,Julehjertets Hemmelighed,45,1,12,,,,
7,up,Malte Ebert & Svea S,Mindst Ondt,30,1,6,,,,
8,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,7,31,31,2019-12-08,26,2020-12-27
9,-,Taylor Swift,You’re Losing Me (From The Vault),-,9,1,,,,
10,up,René Brandt,Ersaripput,29,2,6,,,,
11,-,Suspekt,Juleshots,-,11,1,,,,
12,up,Blæst,Disko i KBH,27,4,6,,,,
13,down,Wham!,Last Christmas (Single Version),12,4,33,70,2019-12-01,2,2020-12-27
14,down,Dua Lipa,Houdini,5,5,4,,,,
15,down,Gilli & Kesi,555,3,3,5,,,,
16,up,Burhan G & Frida Brygmann,Tinka,55,3,33,,,,
17,-,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),-,2,1,,,,
18,-,Ed Sheeran & Elton John,Merry Christmas,-,1,14,,,,
19,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),36,6,12,,,,
20,down,Christopher,Hope This Song Is For You (From the Netflix Film ‘A Beautiful Life’),15,4,30,,,,
21,-,Hjalmer,Kongespil (Tinka og Kongespillet),-,1,26,,,,
22,up,Tobias Rahim,Flyvende Faduma,41,1,66,,,,
23,down,Baloosh,Danser Med Dæmoner (feat. OMAR),9,4,4,,,,
24,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,24,1,,,,
25,-,Cher,DJ Play A Christmas Song,-,25,1,,,,
26,down,Uro,Føles Godt (feat. Mekdes),16,2,20,,,,
27,up,René Brandt,Kisivit,37,6,10,,,,
28,down,The Beatles,Now And Then,20,1,5,,,,
29,up,Oh Land,Julefeber,57,1,20,,,,
30,down,Saint Clara,Progress,17,5,12,,,,
31,up,Miley Cyrus,Used To Be Young,65,7,11,,,,
32,-,Chelsea Staub,It's All About Me,-,32,1,,,,
33,-,Amy Manford & William Joseph,Walking in the Air,-,33,1,,,,
34,-,De Nattergale,The Støvle Dance,-,22,15,,,,
35,-,DINO,Wait,-,35,1,,,,
36,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,32,4,,,,
37,-,Mel & Kim,Rockin' Around the Christmas Tree,-,35,13,,,,
38,down,Rema & Selena Gomez,Calm Down,10,4,35,,,,
39,up,Doja Cat,Paint The Town Red,61,3,10,,,,
40,-,BaseBoys,Forelsket,-,40,1,,,,
41,-,Marc Hanania,Starfall (Extended Version),-,41,1,,,,
42,down,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),6,6,2,,,,
43,down,"cassö, RAYE & D-Block Europe",Prada,7,5,13,,,,
44,-,Jackie Moore & Moplen,Holding Back (Vocal Mix - 2023 Remaster),-,44,1,,,,
45,-,Sia,Snowman,-,8,12,57,2020-12-20,11,2020-12-27
46,-,Marc Hanania,Experience (Twisted Version),-,46,1,,,,
47,-,Drengene fra Angora,Jul I Angora,-,18,17,,,,
48,down,Trine Therkelsen,Vågne Med Dig,21,18,8,,,,
49,-,Taakku,Naak Qaamaneq,-,49,1,,,,
50,-,Atoms for Peace,Default,-,50,1,,,,
51,-,"Julenisserne I Gammelby, Jul I Gammelby, Karen Lykkehus & Ove Sprogoe",Nissernes Drillesang,-,51,1,,,,
52,-,Julie & Martin Brygmann,Jesus & Josefine,-,30,7,,,,
53,-,Sten & Stanley,Rosor doftar alltid som mest när det skymmer,-,53,1,,,,
54,-,Ace Frehley,"10,000 Volts",-,54,1,,,,
55,-,Mads Langer,I En Stjerneregn Af Sne,-,7,18,,,,
56,-,lil meow on da beat,iPhone Cat :3,-,56,1,,,,
57,-,Tina Turner,The Best (Edit),-,3,7,,,,
58,-,Pil,Dronning Af Månen,-,1,38,,,,
59,-,THE PRIMALS,Band: White Stone Black,-,59,1,,,,
60,-,The Pogues,Fairytale of New York,-,17,7,,,,
61,-,D1MA,MOONLIGHT,-,4,34,,,,
62,down,D1MA,I KNOW,59,2,23,,,,
63,-,Nuutit,Ilinnut,-,39,2,,,,
64,down,Ida Laurberg,Terrier,24,2,32,,,,
65,-,Keiko,Piano: Flow,-,65,1,,,,
66,-,Reba McEntire,The Last One To Know,-,66,1,,,,
67,-,Blæst,Juice,-,6,62,,,,
68,-,Kalaset,Tag Mig Som Jeg Er,-,2,4,,,,
69,-,Nevi,Light Your Light,-,69,1,,,,
70,down,Clara,Oh My God,48,5,33,,,,
71,-,William Risvig & Jonas Risvig,GODT NYTÅR (Temasangen),-,71,1,,,,
72,-,Michael Falch,Tænd December,-,72,1,,,,
73,-,Olsen Kids,Tungusunnitsoq,-,73,2,,,,
74,-,Ellen Winther,December-Sang (Jul På Slottet),-,74,2,,,,
75,-,Jeffrey Smith,Where Rainbows Never Die,-,75,1,,,,
76,-,Anders Welding,Rainy Day,-,76,1,,,,
77,-,Kalandra,With You (Unplugged),-,77,1,,,,
78,-,Enok Poulsen,Erlinnartuutiga Paniga,-,78,1,,,,
79,up,Uro,Godthåbsvej,90,4,3,,,,
80,-,Naomi Sharon,Definition of Love,-,80,1,,,,
81,-,Kalandra,Ensom (Unplugged),-,81,1,,,,
82,-,Lukas Graham,HERE (For Christmas),-,1,24,,,,
83,-,Anguigaq,Naasuutikka,-,54,2,,,,
84,down,Tyla,Water,47,9,10,,,,
85,-,Burhan G,Nu Er Det Jul (Nissebanden),-,16,10,,,,
86,-,Dicte,Drømte Mig En Lille Drøm,-,50,5,,,,
87,-,The Minds Of 99,Alle Skuffer Over Tid,-,18,30,,,,
88,-,"Nikolaj Hess, Anders Christensen & Mikkel Hess",Go Go Go Go,-,88,1,,,,
89,-,Ensemble Pro Victoria & Toby Ward,"Lully, Lulla, Lullay",-,89,1,,,,
90,-,DID,PTSD FLOW (feat. G2G),-,90,1,,,,
91,-,Caroline Henderson,Vil Du Være Min I Nat,-,16,13,,,,
92,-,Murray Head,One Night In Bangkok (From “Chess” (Remastered 2016)),-,92,1,,,,
93,-,BABYMONSTER,BATTER UP,-,93,1,,,,
94,-,"Nikolaj Hess, Anders Christensen & Mikkel Hess",End Music,-,94,1,,,,
95,-,BOOM SAHARAT,"มองใจ (เพลงจากละคร ""พนมนาคา"")",-,95,1,,,,
96,-,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),-,13,34,,,,
97,down,Kind mod Kind,Love Isn't Easy (feat. Medina),28,1,18,,,,
98,-,Michael Vesterskov & Marianne Mortensen,No One Needs A Lonely Christmas Time,-,98,1,,,,
99,-,Siissisoq,Iluersiooq,-,99,1,,,,
100,-,SOS,All My Love,-,100,1,,,,
