Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mumle,Det Modsatte,3,1,9,,,,
2,up,Medina,Danser For Mig Selv,13,2,7,,,,
3,up,Gilli & Kesi,555,4,3,4,,,,
4,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,8,1,26,,,,
5,up,Dua Lipa,Houdini,6,5,3,,,,
6,-,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),-,6,1,,,,
7,down,"cassö, RAYE & D-Block Europe",Prada,5,5,12,,,,
8,down,"Tessa, KIDD & DJ Aligator",Fløjt'ne,2,2,5,,,,
9,up,Baloosh,Danser Med Dæmoner (feat. OMAR),36,4,3,,,,
10,-,Rema & Selena Gomez,Calm Down,-,4,34,,,,
11,-,Tobias Rahim,Vi 1,-,1,24,,,,
12,up,Wham!,Last Christmas (Single Version),51,4,32,70,2019-12-01,2,2020-12-27
13,-,Avataq,Asasannut,-,13,2,,,,
14,-,Jack Harlow,Lovin On Me,-,5,1,,,,
15,up,Christopher,Hope This Song Is For You (From the Netflix Film ‘A Beautiful Life’),23,4,29,,,,
16,up,Uro,Føles Godt (feat. Mekdes),26,2,19,,,,
17,up,Saint Clara,Progress,34,5,11,,,,
18,-,Carl Emil Petersen,Amager Forbrænding,-,3,47,,,,
19,-,Saint Clara,Boys Don't Cry (demo),-,19,1,,,,
20,down,The Beatles,Now And Then,1,1,4,,,,
21,-,Trine Therkelsen,Vågne Med Dig,-,18,7,,,,
22,-,GMG,GIVE IT 2 ME,-,22,1,,,,
23,down,Qulleq,Qulleq,7,7,4,,,,
24,down,Ida Laurberg,Terrier,16,2,31,,,,
25,up,Gilli,Skarpt Lys,43,6,8,,,,
26,up,Mariah Carey,All I Want For Christmas Is You,42,2,34,79,2019-11-17,1,2020-12-13
27,up,Blæst,Disko i KBH,69,4,5,,,,
28,up,Kind mod Kind,Love Isn't Easy (feat. Medina),85,1,17,,,,
29,-,René Brandt,Ersaripput,-,2,5,,,,
30,down,Malte Ebert & Svea S,Mindst Ondt,18,1,5,,,,
31,down,Gobs,Tak For Sidst,14,2,24,,,,
32,-,Pil,Dér (feat. Wads.png),-,27,5,,,,
33,-,Micky Skeel,Kære Julemand,-,23,7,,,,
34,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),53,1,113,,,,
35,up,Chris Rea,Driving Home for Christmas,46,4,17,45,2019-12-22,45,2019-12-22
36,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),28,6,11,,,,
37,-,René Brandt,Kisivit,-,6,9,,,,
38,-,Sia,Unstoppable,-,8,57,81,2019-11-10,81,2019-11-10
39,-,Diana Rouvas,I Will Always Love You (The Voice Australia 2019 Performance / Live),-,39,1,,,,
40,-,Ed Sheeran,American Town,-,30,1,,,,
41,up,Tobias Rahim,Flyvende Faduma,54,1,65,,,,
42,-,Wildson,Oh How I Wish (feat. Revel Day),-,42,1,,,,
43,-,Dean Lewis,How Do I Say Goodbye,-,5,39,,,,
44,-,David Haas,Prayer for Peace (Live),-,44,1,,,,
45,down,Malte Ebert,Julehjertets Hemmelighed,17,1,11,,,,
46,-,Saint-Preux,Divertissement,-,46,1,,,,
47,down,Tyla,Water,9,9,9,,,,
48,-,Clara,Oh My God,-,5,32,,,,
49,down,Romy,She's On My Mind,21,9,7,,,,
50,-,Robin Storm,Let Me Be Your Man,-,50,1,,,,
51,down,Benjamin Hav,Den Dejligste Boy,24,12,43,,,,
52,-,House Of Paper,Bella Ciao (Remix),-,52,1,,,,
53,-,Matt Dylan,Being Bad,-,53,1,,,,
54,-,Meghan Trainor,"Holidays (feat. Earth, Wind & Fire)",-,54,1,,,,
55,down,Burhan G & Frida Brygmann,Tinka,38,3,32,,,,
56,-,Aqua,Barbie Girl,-,44,7,,,,
57,-,Oh Land,Julefeber,-,1,19,,,,
58,-,Shakin' Stevens,Merry Christmas Everyone,-,15,7,62,2020-12-27,62,2020-12-27
59,down,D1MA,I KNOW,11,2,22,,,,
60,-,Anirudh Ravichander & Heisenberg,Maasi Theme,-,60,1,,,,
61,-,Doja Cat,Paint The Town Red,-,3,9,,,,
62,-,Narvent,Fainted,-,62,1,,,,
63,down,Igalikumiut Kinguaavisa Nipilersortartui,Qilalugaq,10,6,12,,,,
64,-,Mary Spender,You Can Have Chicago,-,64,1,,,,
65,down,Miley Cyrus,Used To Be Young,20,7,10,,,,
66,-,Rikka,Isigaarma (feat. Elvira Kuitse),-,2,23,,,,
67,-,"Arijit Singh, Swanand Kirkire & IP Singh","Lutt Putt Gaya (From ""Dunki"")",-,67,1,,,,
68,-,Isabel LaRosa,older sped up,-,68,1,,,,
69,-,Lukas Graham,Home Movies (feat. Mickey Guyton),-,3,25,,,,
70,-,Ben Adams,Tuddal,-,70,1,,,,
71,-,Shu-bi-dua,Den Himmelblå,-,24,11,,,,
72,-,Isabel LaRosa,older,-,72,1,,,,
73,-,Kanye West,Good Morning,-,31,16,,,,
74,-,Paninnguaq Jensen,Naapeqqaarattali,-,59,2,,,,
75,-,Avataq,Looking at You,-,75,1,,,,
76,-,DJ LEYO,I Feel the First Drops of Rain,-,76,1,,,,
77,-,6YNTHMANE & Tokyomane,PADUPARE,-,77,1,,,,
78,-,Fievel Is Glauque,Hit Me Now,-,78,1,,,,
79,-,Plastik Funk,Stuck in My Head (feat. Amanda Collis),-,79,1,,,,
80,-,Doro,Fels in der Brandung,-,80,1,,,,
81,-,HUNNID22,HOLOGRAM (feat. Kuba),-,81,1,,,,
82,-,Ottum,Total Eclipse,-,82,1,,,,
83,-,Mary Lattimore,Music for Applying Shimmering Eye Shadow,-,83,1,,,,
84,-,Rare Americans,Today (feat. NOAHFINNCE),-,84,1,,,,
85,-,The City of Prague Philharmonic Orchestra,White Christmas (Karaoke Version),-,85,1,,,,
86,-,"Towfique, Pollob Vai & Riad Hasan",Murir Tin,-,86,1,,,,
87,-,Gregor Hägele,Letzte Weihnacht,-,87,1,,,,
88,-,DJTSEVA,African Rythm,-,88,1,,,,
89,-,DENNIS.,Cold Tiles,-,89,1,,,,
90,-,Uro,Godthåbsvej,-,4,2,,,,
91,-,Tate McRae,greedy,-,8,9,,,,
92,-,Michalis Hatzigiannis,Saitia,-,92,1,,,,
93,-,SamRecks,Situationship 2,-,93,1,,,,
94,-,Appus,3 (Moonu) Love BGM,-,94,1,,,,
95,-,bob junior & Inner Wave,All In Vain,-,95,1,,,,
96,-,Dick & Dee Dee,Turn Around,-,96,1,,,,
97,-,AJ Tracey,Seoul,-,97,1,,,,
98,-,Kylie Minogue,Padam Padam,-,15,8,,,,
99,-,Ulf Fleischer,Naasunnguaq (feat. Karina Møller),-,38,2,,,,
100,-,Caleb and Kelsey,Go Rest High on That Mountain / The Dance,-,100,1,,,,
