Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,8,,,,
2,up,Rikka,Isigaarma (feat. Elvira Kuitse),3,2,5,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),5,1,28,,,,
4,up,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),6,4,2,,,,
5,up,Tobias Rahim,Flyvende Faduma,7,1,31,,,,
6,up,Ganger,Elsker Dig For Evigt,8,2,13,,,,
7,up,Rema & Selena Gomez,Calm Down,10,4,11,,,,
8,-,j-hope & J. Cole,on the street,-,8,1,,,,
9,down,Meghan Trainor,Made You Look,2,2,19,,,,
10,up,Dermot Kennedy,Kiss Me,22,2,9,,,,
11,up,Loreen,Tattoo,59,1,2,,,,
12,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),16,1,80,,,,
13,-,"Tessa, Kesi & ICEKIID",Hustle & Kærlighed,-,13,1,,,,
14,up,Gobs,Frie Fugle (feat. Hjalmer),26,4,3,,,,
15,up,P!nk,TRUSTFALL,28,4,5,,,,
16,up,P!nk,Never Gonna Not Dance Again,35,3,18,,,,
17,up,TopGunn,For Altid,20,12,4,,,,
18,up,andreas odbjerg,i morgen er der også en dag,43,1,90,,,,
19,-,Folkeklubben,Himlen Over København,-,19,1,,,,
20,down,Blæst,All In (feat. Lamin),15,6,3,,,,
21,up,andreas odbjerg,hjem fra fabrikken,21,1,48,,,,
22,-,Metallica,If Darkness Had a Son,-,22,1,,,,
23,up,Ivaana,Tunguusaq,51,23,2,,,,
24,down,George Ezra,Green Green Grass,4,2,31,,,,
25,-,Lainey Wilson,New Friends,-,25,1,,,,
26,-,Coldplay,A Sky Full of Stars,-,14,6,,,,
27,-,Robbie Williams,Love My Life,-,27,1,,,,
28,-,Michael Kiwanuka,Love & Hate,-,28,1,,,,
29,-,Maximillian,Miss Her (feat. Nicklas Sahl),-,29,1,,,,
30,up,Danser Med Piger,Danser Med Piger,37,10,29,,,,
31,-,The Minds Of 99,Og Du Blev Til En Hvid Fugl,-,14,4,,,,
32,-,Alex Vargas,Meant To Be Together,-,32,1,,,,
33,down,Gustav & Magne,Gi’ Dem Til Mig (MGP 2023),19,19,2,,,,
34,-,Blæst,Juice,-,6,39,,,,
35,down,Ida Laurberg,Terrier,25,2,6,,,,
36,-,"Benny Jamz, Gilli & Kesi",Elo Elo (feat. B.O.C),-,24,7,,,,
37,up,Harry Styles,As It Was,49,1,43,,,,
38,down,Coi Leray,Players,33,8,6,,,,
39,-,Nicki Minaj,Red Ruby Da Sleeze,-,39,1,,,,
40,-,Faustix,I Gotta Bounce,-,40,1,,,,
41,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,118,,,,
42,-,Siissisoq,Ajoq,-,42,1,,,,
43,down,Erseqqarissoq,Ilinnut,12,12,2,,,,
44,-,Mimi Webb,Freezing,-,44,1,,,,
45,-,Lewis Capaldi,Someone You Loved,-,4,27,4,2019-10-06,4,2019-10-06
46,down,Clara,Oh My God,14,5,5,,,,
47,up,Elinova,Mod Strømmen (MGP 2023),47,47,2,,,,
48,down,Naja P,Naasunnguusunga,17,15,14,,,,
49,-,The Conquerors,Lucky Lips,-,37,2,,,,
50,-,Josh Kiser,I'm Never Drinking Again,-,47,1,,,,
51,-,MBrother,Trebles (feat. MBrother),-,51,1,,,,
52,-,Svea S,Hey Far,-,11,1,,,,
53,-,Tiësto & Tate McRae,10:35,-,2,12,,,,
54,-,D1MA,MOONLIGHT,-,4,1,,,,
55,-,Aden Foyer,The Ballet Girl,-,55,1,,,,
56,-,"DJ Zullu, Tchakabum & Os Quebradeiras",Toma Toma (Dança da Mãozinha) [feat. Machadez & Mousik],-,56,1,,,,
57,down,Pil,Dronning Af Månen,41,1,4,,,,
58,down,Ude Af Kontrol,Det Ka Godt Bli Vildere (feat. HEDEGAARD),27,27,2,,,,
59,-,Lola Young,Don't Hate Me,-,59,1,,,,
60,-,"Lebo M, Chorus & Lise Dandanell","En Verden Af Liv (Fra ""Løvernes Konge"")",-,60,2,,,,
61,-,Alexander Oscar,Why I Don't Cry,-,31,1,,,,
62,-,Chlöe & Chris Brown,How Does It Feel,-,62,1,,,,
63,-,Amber Run,How To Be Human,-,63,1,,,,
64,down,Drew Sycamore,In The Club,9,9,5,,,,
65,down,Sophia,Det’ Bare Tanker (MGP 2023),13,13,3,,,,
66,down,Libianca,People,39,18,3,,,,
67,-,Amber Run,Honeylight,-,67,1,,,,
68,-,jelaquest & Chill Select,Blueberries,-,68,1,,,,
69,-,Amber Run,Hurt,-,69,1,,,,
70,-,beabadoobee,Glue Song,-,70,1,,,,
71,-,Zara Larsson,Can't Tame Her,-,5,3,,,,
72,down,SZA,Kill Bill,56,56,4,,,,
73,-,Stephen Sanchez & Em Beihold,Until I Found You (Em Beihold Version),-,73,2,,,,
74,-,Jacob Collier,Never Gonna Be Alone (feat. John Mayer & Lizzy McAlpine) [HONNE Remix],-,74,1,,,,
75,-,diZzy & Manny Flaco,KURIRER,-,75,1,,,,
76,-,Sounds Like Reign,When He Cometh,-,76,1,,,,
77,down,Tobias Rahim,Mucki Bar,42,1,50,,,,
78,-,Krept & Konan,"Dat Way (feat. Abra Cadabra, BackRoad Gee, French Montana, Clavish, Beenie Man, Pa Salieu, Bandokay, LZ, DoRoad & K-Trap) [Remix]",-,78,1,,,,
79,-,Ivaana,Inngilit,-,79,1,,,,
80,-,Jonah Blacksmith,House On Fire,-,5,48,,,,
81,-,Jacob Collier,Never Gonna Be Alone (feat. Lizzy McAlpine & John Mayer),-,81,1,,,,
82,-,Sounds Like Reign,Psalm 19,-,82,1,,,,
83,-,FLOW,O2,-,83,1,,,,
84,down,Lewis Capaldi,Forget Me,58,5,18,,,,
85,-,Unleash the Archers,Awakening,-,85,1,,,,
86,-,Larry Fleet,Daddy Don't Drink,-,86,1,,,,
87,-,Emanazul,"White Tara Mantra (feat. Benny Oyama, Moncaya & Khenpo Samdup Rinpoche)",-,87,1,,,,
88,-,Giulia Falcone,S.O.S d'un terrien en détresse,-,88,1,,,,
89,-,she,Arma,-,89,1,,,,
90,down,Lukas Graham,Home Movies (feat. Mickey Guyton),31,3,7,,,,
91,-,andreas odbjerg,hvad skal verden med sådan en som mig?,-,3,25,,,,
92,down,Aaron Goodvin,Every Time You Take Your Time,77,77,2,,,,
93,-,Eddie Sanders,Walking In Those Shoes,-,93,1,,,,
94,-,beabadoobee,Beatopia Cultsong,-,94,1,,,,
95,-,Flying Moments,Vis dem til mig (feat. Stig Hjulben & Jannie W.) [Radio Edit],-,95,1,,,,
96,-,The Gothard Sisters,New Horizons,-,96,1,,,,
97,-,Lainey Wilson,You Can't Always Get What You Want,-,97,1,,,,
98,-,Jonah Blacksmith & Roya,Oceans,-,12,7,,,,
99,-,beabadoobee,Sunny Day,-,99,1,,,,
100,-,Alex el Melomano,Campanas de Mi Feria,-,100,1,,,,
