Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,1,1,16,,,,
2,up,Gobs,Tak For Sidst,5,2,15,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada (Extended),13,3,3,,,,
4,up,Tobias Rahim,Vi 1,18,1,16,,,,
5,up,Doja Cat,Paint The Town Red,11,3,3,,,,
6,down,The Rolling Stones,Angry,3,3,2,,,,
7,up,Dua Lipa,Dance The Night,9,2,15,,,,
8,up,Christopher,Hope This Song Is For You (From the Netflix Film ‘A Beautiful Life’),95,4,19,,,,
9,up,Miley Cyrus,Flowers,19,1,36,,,,
10,-,Sauwestari,Ukioq Kaajallallugu,-,10,4,,,,
11,-,Sauwestari,Sulisartoq,-,11,5,,,,
12,down,D1MA,I KNOW,4,2,12,,,,
13,up,Tessa,Hvor Som Helst,17,8,11,,,,
14,down,Aaron Goodvin,Country Dance,8,6,3,,,,
15,up,Taylor Moss,Ghosted,23,11,3,,,,
16,-,Romy,She's On My Mind,-,9,1,,,,
17,up,Jacob Dinesen & Siné,The Waiting Game,43,17,2,,,,
18,-,Zara Larsson,Can't Tame Her,-,5,28,,,,
19,down,Peter Bjorn and John,Young Folks,2,2,6,,,,
20,-,Dean Lewis,How Do I Say Goodbye,-,5,34,,,,
21,up,Lukas Graham,Home Movies (feat. Mickey Guyton),35,3,22,,,,
22,-,Blæst,Videre,-,18,4,,,,
23,up,Rema & Selena Gomez,Calm Down,48,4,30,,,,
24,-,TopGunn,10% mere,-,7,8,,,,
25,down,Ace of Base,"Always Have, Always Will",6,3,3,,,,
26,up,Uro,Føles Godt (feat. Mekdes),29,2,12,,,,
27,-,Suspekt,Shotsrør,-,27,2,,,,
28,-,Sauwestari,Nikorfagit,-,17,9,,,,
29,-,Sauwestari,Uerisimaartitaaneq,-,29,5,,,,
30,up,Ulf Fleischer,Asanninneq,40,22,5,,,,
31,-,Casey Donahew,Telling on My Heart,-,31,1,,,,
32,down,Tobias Rahim,Flyvende Faduma,24,1,58,,,,
33,-,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),-,19,33,,,,
34,-,Mike Tramp,Hvis Du Vil,-,34,1,,,,
35,down,Unknown,What Was I Made For?,10,3,10,,,,
36,-,Ameli Dot,Hanging With Myself,-,30,5,,,,
37,up,Igalikumiut Kinguaavisa Nipilersortartui,Qilalugaq,42,6,6,,,,
38,up,David Guetta & Bebe Rexha,I'm Good (Blue),55,1,51,,,,
39,-,Bjarki,I Wanna Go Bang,-,39,1,,,,
40,-,Kenya Grace,Strangers,-,40,1,,,,
41,-,Suspekt,Kinky Fætter,-,39,3,,,,
42,down,Mitchell Tenpenny,My Next Sad Song,7,5,3,,,,
43,-,Alberte,Lyse Nætter,-,5,61,,,,
44,-,Jung Kook & Latto,Seven,-,5,4,,,,
45,-,Chris Stapleton,Tennessee Whiskey,-,35,4,,,,
46,-,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),-,19,52,,,,
47,down,Gable Bradley,Fall For You,16,2,3,,,,
48,up,Fred again.. & Obongjayar,adore u,71,22,4,,,,
49,down,Ed Sheeran,Eyes Closed,27,2,24,,,,
50,-,Sia,Unstoppable,-,8,52,81,2019-11-10,81,2019-11-10
51,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),60,1,106,,,,
52,-,Bennett,Vois sur ton chemin (Techno Mix),-,52,1,,,,
53,-,Sauwestari,Upperilersimavaat Isummatik,-,53,1,,,,
54,-,Wham!,Wake Me Up Before You Go-Go,-,54,1,,,,
55,-,FIFTY FIFTY,Cupid (Twin Version),-,39,3,,,,
56,-,Kanye West,Good Morning,-,31,14,,,,
57,-,Coldplay,Viva La Vida,-,21,8,,,,
58,-,Aqua,Barbie Girl,-,44,5,,,,
59,-,andreas odbjerg,smugryger,-,5,23,,,,
60,-,August Høyen,Ærlig,-,32,1,,,,
61,down,Peggy Gou,(It Goes Like) Nanana (Edit),15,13,7,,,,
62,-,Avicii,Levels,-,62,1,,,,
63,-,Jembei,Weeping Dawn (Baldur's Gate Lofi),-,63,1,,,,
64,-,Fyr Og Flamme,Kærlighed Og Krig,-,64,1,,,,
65,-,"J Balvin, USHER & DJ Khaled",Dientes,-,65,1,,,,
66,-,Jain,Makeba (Ian Asher Remix),-,27,6,,,,
67,-,Sampha,Spirit 2.0,-,67,1,,,,
68,-,GMG,Sexy,-,68,1,,,,
69,-,Kalle B & BørnefestiBAL,Duen (feat. Thomas Buttenschøn),-,69,1,,,,
70,-,Stray Kids,S-Class,-,70,1,,,,
71,-,Gala,Freed from Desire,-,58,5,,,,
72,-,Babe Rainbow,Juice of the Sun,-,72,1,,,,
73,-,Cian Ducrot,Heaven,-,73,1,,,,
74,-,Antoine Delvig & Fred Pellichero,The Snake (Rework),-,74,1,,,,
75,-,Diddy,Moments (feat. Justin Bieber),-,64,1,,,,
76,-,Darkrose,Love Is Beautifully Painful (Ghost Duet Version),-,76,1,,,,
77,-,Christopher,A Beautiful Life (From the Netflix Film ‘A Beautiful Life’),-,1,15,,,,
78,-,Coldplay X BTS,My Universe,-,5,27,,,,
79,-,Headie One & K-Trap,Park Chinois,-,79,1,,,,
80,-,wilo wilde,back in time,-,80,1,,,,
81,-,Charley Crockett,The Man from Waco,-,81,1,,,,
82,-,Antonio Franco,Antonio Franco Lipo,-,82,1,,,,
83,-,Sugababes,When the Rain Comes,-,83,1,,,,
84,-,TOMORROW X TOGETHER,Free Falling,-,84,1,,,,
85,-,Duck Sauce,Barbra Streisand,-,85,1,,,,
86,-,Tzanca Uraganu,Dimineata ma trezesc intr-un pat imparatesc,-,86,1,,,,
87,-,Mystic Crock,The Right Path,-,87,1,,,,
88,-,Sussat!,Asapilooqisa!,-,18,1,,,,
89,-,Pulp,Countdown,-,89,1,,,,
90,-,"Earth, Wind & Fire",September,-,64,6,,,,
91,-,"OT The Real, Araabmuzik & Black Soprano Family",The Crown (feat. Benny The Butcher & ElCamino),-,91,1,,,,
92,-,Aesthetic,Ass Like That,-,92,1,,,,
93,down,TopGunn,Lad Mig Gå,51,51,2,,,,
94,-,Carlos Paião,Play-Back,-,94,1,,,,
95,-,Martti Servo & Napander,Sauna,-,95,1,,,,
96,-,X:IN,SYNCHRONIZE,-,96,1,,,,
97,-,Jimmy,Hackney,-,97,1,,,,
98,-,Kate Bush,Wuthering Heights,-,44,1,,,,
99,-,Portrayal of Guilt,Devil Music,-,99,1,,,,
100,down,BRELAND,Natural,26,13,4,,,,
