Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,15,,,,
2,up,Ida Laurberg,Terrier,3,2,12,,,,
3,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),2,2,2,,,,
4,up,Calvin Harris & Ellie Goulding,Miracle,6,4,7,,,,
5,up,Clara,Oh My God,12,5,12,,,,
6,up,Blæst,All In (feat. Lamin),9,6,9,,,,
7,up,Kuuna,Kisinnguavit,10,2,4,,,,
8,up,Rema & Selena Gomez,Calm Down,29,4,17,,,,
9,down,Danser Med Piger,God Pige (feat. TopGunn),5,2,4,,,,
10,up,andreas odbjerg,smugryger,11,5,4,,,,
11,up,Zara Larsson,Can't Tame Her,25,5,10,,,,
12,up,Blæst,Juice,13,6,44,,,,
13,up,Dermot Kennedy,Kiss Me,17,2,16,,,,
14,down,Tobias Rahim,Toget (feat. Barcode Brothers),7,2,4,,,,
15,up,Tobias Rahim,Flyvende Faduma,22,1,38,,,,
16,-,Agust D,Haegeum,-,16,1,,,,
17,up,ROSÈL,JEG ER ALMINDELIG,37,3,4,,,,
18,down,D1MA,MOONLIGHT,4,4,8,,,,
19,up,David Guetta & Bebe Rexha,I'm Good (Blue),40,1,35,,,,
20,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),8,1,87,,,,
21,-,Hjalmer,Krystaller,-,21,1,,,,
22,down,Tobias Rahim,Orange,15,6,2,,,,
23,-,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),-,19,48,,,,
24,up,Jonah Blacksmith,House On Fire,28,5,54,,,,
25,-,Peter Sommer,"Elskede At Drømme, Drømme Om At Elske",-,20,5,,,,
26,-,Harry Styles,As It Was,-,1,48,,,,
27,down,Pil,Dronning Af Månen,16,1,9,,,,
28,-,Dodo & The Dodos,Vågner i Natten,-,28,10,,,,
29,down,Malte Ebert,Hader Det,14,14,2,,,,
30,up,andreas odbjerg,hvad skal verden med sådan en som mig?,30,3,29,,,,
31,-,Coldplay,O (Hidden Track),-,31,1,,,,
32,-,Chief 1,Hold om mig,-,32,1,,,,
33,up,Zhang Zhe Han,Stars Light You Up,76,33,2,,,,
34,-,Zhang Zhe Han,Magnificent Life,-,34,1,,,,
35,down,Rikka,Isigaarma (feat. Elvira Kuitse),19,2,12,,,,
36,-,Kim Petras,Alone (feat. Nicki Minaj),-,36,1,,,,
37,-,Meghan Trainor,Made You Look,-,2,24,,,,
38,down,Ganger,Elsker Dig For Evigt,26,2,20,,,,
39,-,Lamin,"Gode Dage, Gode Drinks",-,11,27,,,,
40,down,Libianca,People,32,18,8,,,,
41,-,The Minds Of 99,Og Du Blev Til En Hvid Fugl,-,14,10,,,,
42,up,Englando,Red Flags,43,42,2,,,,
43,up,Tobias Rahim,ALIVE ALIVE ALIVE,54,1,15,,,,
44,-,Coco O.,Many Ways,-,44,1,,,,
45,-,Zhang Zhe Han,Journey,-,27,3,,,,
46,-,Strive to Be,If You Believe (feat. Patch Crowe),-,32,1,,,,
47,-,Josh Kiser,I'm Never Drinking Again,-,47,2,,,,
48,-,Niffer & Nicklas Nielsen,Holding On,-,48,1,,,,
49,-,Agust D & j-hope,HUH?!,-,49,1,,,,
50,down,Tiësto & Tate McRae,10:35,20,2,18,,,,
51,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],-,23,1,,,,
52,down,Gasteiz Big Band,Life’s Incredible Again,27,11,3,,,,
53,-,James Hype & Miggy Dela Rosa,Ferrari,-,9,26,,,,
54,-,Lord Siva,Indser,-,54,1,,,,
55,-,Lars H.U.G. & Szhirley,Skibet Skal Sejle I Nat,-,55,1,,,,
56,-,MFS,For Jer,-,56,1,,,,
57,-,Dierks Bentley,Heartbreak Drinking Tour,-,57,1,,,,
58,-,Scarlet Pleasure,What a Life,-,1,98,,,,
59,down,Niall Horan,Heaven,18,18,6,,,,
60,-,Sia,Unstoppable,-,8,45,81,2019-11-10,81,2019-11-10
61,down,P!nk,Never Gonna Not Dance Again,34,3,23,,,,
62,-,Tulleriit,Tarnilunneraliinnartungaana,-,62,1,,,,
63,-,Josh Turner,Your Man,-,52,5,,,,
64,-,Carl Emil Petersen,Amager Forbrænding,-,3,45,,,,
65,down,TopGunn,For Altid,51,12,10,,,,
66,up,Joel Corry & Tom Grennan,Lionheart (Fearless),69,12,9,,,,
67,-,"Gabry Ponte, LUM!X & Prezioso",Thunder,-,31,10,,,,
68,-,Svea S,Hey Far,-,11,5,,,,
69,-,CHINCHILLA,Little Girl Gone,-,69,1,,,,
70,-,Metallica,72 Seasons,-,40,2,,,,
71,-,"Agust D, Ryuichi Sakamoto & WOOSUNG",Snooze,-,71,1,,,,
72,-,Troels Gustavsen,Er Du Der Stadig?,-,72,1,,,,
73,-,Jack Black,Peaches,-,73,1,,,,
74,-,Stevie Wonder,Happy Birthday,-,47,7,,,,
75,-,SZA,Kill Bill,-,56,5,,,,
76,-,Mads Langer,Superhero (PM version),-,76,1,,,,
77,-,Imagine Dragons,Believer,-,36,13,,,,
78,-,George Ezra,Green Green Grass,-,2,35,,,,
79,-,Tobias Rahim,Stimulanser (feat. Ida Laurberg),-,79,1,,,,
80,-,Lee Matthews,Irish Whiskey on the Shelf,-,20,4,,,,
81,-,Ole Kristiansen,Asanninneq,-,81,1,,,,
82,-,Tame Impala,The Less I Know the Better,-,82,1,,,,
83,-,Tarrak,I Den Bedste Mening,-,29,3,,,,
84,down,Ganger,Mandariner,50,50,2,,,,
85,-,Zar Paulo,Tæt På Paradis,-,74,1,,,,
86,-,Unknown T,JUST LANDED (Freestyle pt. I),-,86,1,,,,
87,-,New Hope Club,Just Don't Know It Yet,-,87,1,,,,
88,-,Swan Lee,How Forgiveness Goes,-,88,1,,,,
89,-,Sky Ferreira,Don’t Forget,-,89,1,,,,
90,-,The Cast of RuPaul's Drag Race,GODDESS (Sasha Colby),-,90,1,,,,
91,-,Fun.,Some Nights,-,91,1,,,,
92,-,Andachan,Shelter,-,92,1,,,,
93,-,Wildlife Aid,"The One and Only (feat. Paul Young, Roachford, Tony Hadley, Tunde Baiyewu, Carol Decker, Kenny Thomas, Clark Datchler, Simon Climie, Mark Read, Jimmy Constable, Pauline Henry, Doris Pearson, Kule T & The Mark De-Lisser Singers)",-,93,1,,,,
94,-,The Kid LAROI & Justin Bieber,Stay,-,3,42,,,,
95,-,"Cher, Meryl Streep, Christine Baranski, Julie Walters, Pierce Brosnan, Colin Firth, Stellan Skarsgård, Andy Garcia, Amanda Seyfried, Dominic Cooper, Lily James, Jessica Keenan Wynn, Alexa Davies, Josh Dylan, Jeremy Irvine & Hugh Skinner",Super Trouper,-,95,1,,,,
96,-,Kippenberger,Søerne (feat. Katinka Bjerregaard),-,96,1,,,,
97,-,Ander Huang,I Need Love,-,97,1,,,,
98,-,Aiyo,Chase (feat. Frank Moody),-,98,1,,,,
99,-,Otto Knows,Say It To Me,-,41,1,,,,
100,-,Kesi,Blå Himmel (feat. Hans Philip),-,8,35,,,,
