Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,51,,,,
2,up,Tobias Rahim,Feberdrømmer Xx Dubai,2,1,10,,,,
3,up,Tobias Rahim,Mucki Bar,5,1,25,,,,
4,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",8,1,13,,,,
5,up,andreas odbjerg,hjem fra fabrikken,11,1,22,,,,
6,up,Beyoncé,BREAK MY SOUL,17,5,7,,,,
7,up,Ed Sheeran,Bad Habits,30,1,50,,,,
8,-,LIGA,Kun For At Danse (feat. Jørgen Klubien),-,8,1,,,,
9,up,Tessa,Engangspik,10,9,4,,,,
10,up,andreas odbjerg,i morgen er der også en dag,14,1,70,,,,
11,up,Harry Styles,As It Was,12,1,18,,,,
12,down,George Ezra,Green Green Grass,4,2,13,,,,
13,-,"benny blanco, BTS & Snoop Dogg",Bad Decisions,-,13,1,,,,
14,up,Imanbek & BYOR,Belly Dancer,21,9,8,,,,
15,up,Tobias Rahim,Når Mænd Græder,28,8,13,,,,
16,-,Tobias Rahim,Flyvende Faduma,-,1,1,,,,
17,-,andreas odbjerg,føler mig selv 100,-,4,73,,,,
18,up,Ed Sheeran,Shivers,40,2,45,,,,
19,down,Kate Bush,Running Up That Hill (A Deal With God),16,3,10,,,,
20,-,Ed Sheeran,Perfect,-,18,33,73,2019-10-06,58,2019-10-20
21,-,Lamin,"Gode Dage, Gode Drinks",-,11,1,,,,
22,-,Ed Sheeran,Overpass Graffiti,-,8,24,,,,
23,down,Jax Jones,Where Did You Go? (feat. MNEK),20,3,25,,,,
24,up,D1MA,DRØM MIG VÆK,25,8,16,,,,
25,-,Ed Sheeran,Shape of You,-,25,13,94,2020-01-05,94,2020-01-05
26,up,Kesi,Skør For Dig (feat. Jada),34,13,5,,,,
27,-,Ed Sheeran,Thinking Out Loud,-,27,7,,,,
28,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),23,1,22,,,,
29,up,Glass Animals,Heat Waves,64,17,31,75,2021-02-28,71,2021-03-07
30,-,Olsen Kids,Aappaluttunik Siggulinnguaq,-,7,1,,,,
31,-,Ed Sheeran,Don't,-,31,1,,,,
32,-,Ed Sheeran,Sing,-,32,1,,,,
33,down,GMG & HEDEGAARD,Danser (HEDEGAARD Remix),6,6,2,,,,
34,down,Harry Styles,Late Night Talking,15,15,8,,,,
35,up,Lost Frequencies & Calum Scott,Where Are You Now,84,4,42,,,,
36,down,Medina,Som Stjernerne,13,11,9,,,,
37,down,Andachan,Kisivit (feat. Tûtu),19,2,13,,,,
38,-,Joey Moe,Kys På Dig,-,38,1,,,,
39,-,KSI,Not Over Yet (feat. Tom Grennan),-,11,1,,,,
40,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,35,5,,,,
41,down,Tony,Atuarpakka (feat. Tûtu),22,22,2,,,,
42,-,Olsen Kids,Inutsiaq,-,42,1,,,,
43,-,Olsen Kids,Inuuneq,-,43,1,,,,
44,down,Siissisoq,Qinngorpaatit,9,9,2,,,,
45,down,James Hype & Miggy Dela Rosa,Ferrari,31,9,8,,,,
46,-,Ed Sheeran,Galway Girl,-,46,2,,,,
47,-,Ed Sheeran,Photograph,-,47,8,,,,
48,up,Blæst,Juice,62,6,14,,,,
49,down,The Minds Of 99,Under Din Sne,24,2,39,,,,
50,down,Rnbstylerz,Like Wooh Wooh,27,27,2,,,,
51,-,Drew Sycamore,Electric Motion,-,24,4,,,,
52,-,Tove Lo,2 Die 4,-,3,1,,,,
53,-,Disturbed,The Sound of Silence,-,25,10,,,,
54,-,Depeche Mode,Just Can't Get Enough,-,54,1,,,,
55,down,DJ Ötzi,Sweet Caroline (Single Version),43,43,6,,,,
56,-,Jada,Don't Say My Name And Forget It Again,-,31,4,,,,
57,down,Rasmus Seebach,Livstegn,7,1,11,,,,
58,-,The Weeknd,Save Your Tears,-,1,49,80,2020-03-22,1,2021-03-21
59,-,Drew Sycamore,45 Fahrenheit Girl,-,1,43,,,,
60,-,Ed Sheeran & Justin Bieber,I Don't Care,-,6,25,31,2019-10-06,23,2019-11-17
61,-,Ed Sheeran,Castle on the Hill,-,42,2,,,,
62,-,Jonah Blacksmith,House On Fire,-,5,35,,,,
63,-,Ed Sheeran,Lego House,-,63,1,,,,
64,down,Shawn Mendes,When You're Gone,18,18,12,,,,
65,down,Central Cee,Doja,35,27,2,,,,
66,-,Gilli,Miami Vicer,-,8,14,,,,
67,-,Lizzo,About Damn Time,-,18,4,,,,
68,up,Lady Gaga,Always Remember Us This Way,89,8,44,98,2019-10-13,90,2019-11-17
69,-,Saveus,Rainman,-,24,1,,,,
70,-,Måneskin,If I Can Dream,-,50,2,,,,
71,down,GMG,Bar La Hende Drik,38,29,4,,,,
72,-,Rascal Flatts,Life Is a Highway,-,33,4,,,,
73,down,Gotye,Somebody That I Used To Know (feat. Kimbra),69,18,20,,,,
74,up,Lasse Skriver,Like It,79,5,12,,,,
75,-,Kesi,Mamacita (feat. Benny Jamz),-,75,1,,,,
76,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],70,19,24,81,2020-02-09,81,2020-02-09
77,down,Clara Sofie & Rune RK,Når tiden går baglæns,75,20,17,,,,
78,-,Olsen Kids,Tungusunnitsoq,-,73,1,,,,
79,down,Medina,Kun for Mig (feat. Burhan G),76,22,19,,,,
80,down,Curlingklubben,Vi Kan Godt Li' Bajer,29,29,2,,,,
81,-,Kong Kurs,Nej Nej,-,81,1,,,,
82,-,Sia,Unstoppable,-,8,23,81,2019-11-10,81,2019-11-10
83,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,5,26,56,2021-03-21,1,2021-03-28
84,down,PSY,Gangnam Style,80,23,18,,,,
85,up,Shaka Loveless,Tomgang,85,28,17,,,,
86,-,Inua,Atugartuussuseq,-,25,2,,,,
87,up,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),92,32,11,,,,
88,-,Xander,Det Burde Ikk Være Sådan Her,-,36,3,,,,
89,-,KATO,Solbriller,-,11,6,,,,
90,-,David Guetta,Family Affair (Dance For Me) [Extended],-,38,1,,,,
91,down,Nicky Youre & Dazy,Sunroof,71,26,4,,,,
92,-,Zikaza,Miki,-,68,1,,,,
93,up,Adele,Someone Like You,99,19,13,,,,
94,-,Artigeardit & Lamin,Vågen,-,22,8,,,,
95,-,Tobias Rahim,Op A Væggen,-,54,6,,,,
96,-,Derek Ryan,Bottom of the Bottle,-,27,1,,,,
97,-,Eminem,Love the Way You Lie (feat. Rihanna),-,39,9,,,,
98,-,Macklemore & Tones And I,CHANT,-,98,1,,,,
99,-,Tony,Iperannga (feat. Tûtu),-,99,1,,,,
100,down,Tove Lo,No One Dies From Love,36,20,9,,,,
