Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Butter,7,1,2,,,,
2,down,andreas odbjerg,i morgen er der også en dag,1,1,10,,,,
3,up,Scarlet Pleasure,What a Life,4,1,36,,,,
4,-,Toornat,Qarlitit Piikkit,-,4,1,,,,
5,down,Drew Sycamore,45 Fahrenheit Girl,2,1,13,,,,
6,up,Måneskin,ZITTI E BUONI,31,6,2,,,,
7,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],20,7,20,72,2021-03-07,18,2021-05-16
8,up,The Weeknd,Save Your Tears,8,1,25,80,2020-03-22,1,2021-03-21
9,up,Lord Siva,Stjernerne,11,8,20,,,,
10,down,Fyr Og Flamme,Øve Os På Hinanden,3,1,16,,,,
11,down,Tiësto,The Business,9,2,31,52,2021-01-03,18,2021-04-04
12,down,Tones And I,Fly Away,6,3,19,,,,
13,down,Lukas Graham,Happy For You,5,5,3,,,,
14,up,KIDD,Buongiorno,17,3,8,,,,
15,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),10,5,11,56,2021-03-21,1,2021-03-28
16,up,"ATB, Topic & A7S",Your Love (9PM),27,10,19,89,2021-02-21,25,2021-04-04
17,up,TIX,Fallen Angel,22,17,2,,,,
18,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),23,3,18,99,2021-01-31,73,2021-03-07
19,up,Artigeardit & Kesi,Er Her,57,11,3,,,,
20,up,Jada,I'm Back,54,11,6,,,,
21,up,The Weeknd,Blinding Lights,84,1,79,94,2019-12-01,1,2020-03-01
22,down,Mads Langer,Hanging With You,12,12,8,,,,
23,up,P!nk,All I Know So Far,58,23,4,,,,
24,down,andreas odbjerg,føler mig selv 100,16,4,28,,,,
25,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),35,7,6,76,2021-04-25,2,2021-05-02
26,-,Justin Wellington,Iko Iko (feat. Small Jam),-,2,7,,,,
27,up,Joel Corry,Head & Heart (feat. MNEK),29,1,46,99,2020-07-26,16,2020-09-20
28,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,43,8,14,96,2021-04-11,41,2021-05-16
29,up,Go_A,SHUM,88,29,2,,,,
30,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),25,9,15,81,2021-02-28,39,2021-04-11
31,-,MØ,Live to Survive,-,8,1,,,,
32,-,"Eminem, Jack Harlow & Cordae",Killer (Remix),-,32,1,,,,
33,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,91,7,12,6,2021-03-14,2,2021-05-09
34,-,Harry Styles,Watermelon Sugar,-,4,32,85,2019-11-17,2,2020-08-23
35,up,Barbara Pravi,Voilà,64,35,2,,,,
36,up,Lord Siva,Solhverv,81,1,49,,,,
37,down,BTS,Butter (Instrumental),24,24,2,,,,
38,down,Fyr Og Flamme,Kamæleon,19,2,25,,,,
39,down,Gjon's Tears,Tout l'univers,33,33,2,,,,
40,up,Blind Channel,Dark Side,44,40,2,,,,
41,down,Tusse,Voices,38,38,2,,,,
42,-,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],-,42,2,,,,
43,down,The Kid LAROI,WITHOUT YOU,14,4,18,32,2020-12-13,12,2021-02-28
44,down,Doja Cat,Kiss Me More (feat. SZA),30,30,6,9,2021-04-18,1,2021-05-16
45,-,BTS,Butter (Hotter Remix),-,41,1,,,,
46,-,HVME,Goosebumps,-,5,16,85,2021-01-10,69,2021-01-17
47,-,Stray Kids,WOLFGANG,-,47,1,,,,
48,-,Tûtu,Pakkalugaq,-,48,1,,,,
49,-,Drew Sycamore,Jungle,-,11,1,,,,
50,-,Tessa & Orgi-E,Blæstegnen,-,4,19,,,,
51,down,Fyr & Flamme,Menneskeforbruger,18,5,34,,,,
52,-,Tûtu,Neriusaaq,-,52,1,,,,
53,-,Majestic & Boney M.,Rasputin,-,42,1,,,,
54,down,Benjamin Hav,Den Dejligste Boy,40,12,17,,,,
55,-,"Natasja, Tessa & Karen Mukupa",Til Banken,-,1,35,,,,
56,down,Martin Garrix,We Are the People (feat. Bono & The Edge),15,14,3,,,,
57,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,34,34,2,,,,
58,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],41,5,43,87,2020-08-16,73,2020-09-27
59,down,Drew Sycamore,I Wanna Be Dancing,28,2,32,,,,
60,-,Lady Gaga & Bradley Cooper,Shallow,-,5,57,25,2019-10-06,25,2019-10-06
61,up,Dua Lipa,Levitating (feat. DaBaby),92,27,8,93,2020-10-25,3,2021-05-16
62,down,Dua Lipa,We're Good,53,21,8,25,2021-02-21,11,2021-04-25
63,down,Jung,To Timer I Træk,47,18,17,,,,
64,-,Anna David,Livet Er Mit,-,64,1,,,,
65,down,Mads Christian,Det Burde Være Mig,21,21,2,,,,
66,-,"Benny Jamz, Gilli & Kesi",Hajde (feat. B.O.C),-,53,1,,,,
67,up,Olivia Rodrigo,good 4 u,94,35,2,,,,
68,-,Ulige Numre,Frit Land,-,18,8,,,,
69,-,Tûtu,Qulliit,-,69,1,,,,
70,-,Tûtu,Poortugaq,-,70,1,,,,
71,down,Coldplay,Higher Power,42,16,4,46,2021-05-16,46,2021-05-16
72,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,37,3,,,,
73,up,Ed Sheeran,Afterglow,82,2,23,18,2021-01-03,18,2021-01-03
74,down,Basim,Du Gør Det Godt (feat. Johnson & HEDEGAARD),55,24,3,,,,
75,down,Christopher,Fall So Hard,13,6,10,,,,
76,-,Unknown,Re-Sepp-Ten,-,2,3,,,,
77,-,Lasgo,Something,-,77,1,,,,
78,up,Will Ferrell & My Marianne,Husavik,89,8,9,,,,
79,-,Lars H.U.G.,Elsker Dig For Evigt,-,47,1,,,,
80,-,Billie Eilish,bad guy,-,3,51,5,2019-10-06,5,2019-10-06
81,-,Lars H.U.G.,Natsværmer,-,61,2,,,,
82,-,"Joel Corry, RAYE & David Guetta",BED,-,23,4,90,2021-04-04,42,2021-04-18
83,down,Jung,Tur Retur,39,39,2,,,,
84,down,Tessa,Mums,49,12,8,,,,
85,-,Medina,Ser Du Mig,-,30,4,,,,
86,-,Alan Jackson,Livin' On Empty,-,86,1,,,,
87,-,Fleetwood Mac,Dreams,-,17,9,,,,
88,down,THE ROOP,Discoteque,69,69,2,,,,
89,-,Viana,Qilaat Katuarit (feat. David Manumina),-,89,1,,,,
90,-,Kesi,Blå Himmel (feat. Hans Philip),-,8,23,,,,
91,down,Volbeat,For Evigt (feat. Johan Olsen),48,1,68,,,,
92,-,Sinéad O'Connor,Nothing Compares 2 U,-,3,4,,,,
93,-,Lars H.U.G.,Når Lygterne Tændes,-,93,1,,,,
94,up,Micky Skeel,Giv Mig Det Hele,95,94,2,,,,
95,-,Travis Scott & HVME,Goosebumps (Remix),-,73,2,82,2021-02-14,44,2021-04-11
96,-,Izee Kamowa,Somewhere Over the Rainbow (Radio Version),-,96,1,,,,
97,-,Rihanna,We Found Love (feat. Calvin Harris),-,70,2,,,,
98,-,Scarlet Pleasure,Somebody Else,-,50,2,,,,
99,-,SAINt JHN,Roses (Imanbek Remix),-,4,53,97,2020-01-12,7,2020-05-10
100,-,Gigi D'Agostino,L'Amour Toujours (L'Amour Vision),-,100,1,,,,
