Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malte Ebert,Kun Med Dig,24,1,2,,,,
2,down,Tobias Rahim,Flyvende Faduma,1,1,5,,,,
3,up,Elton John & Britney Spears,Hold Me Closer,6,3,2,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),21,1,2,,,,
5,down,andreas odbjerg,hvad skal verden med sådan en som mig?,4,3,3,,,,
6,-,Tomba,Kisimeerusaarlunga (2005),-,6,1,,,,
7,down,Tobias Rahim,Feberdrømmer Xx Dubai,3,1,14,,,,
8,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),5,1,55,,,,
9,-,Storm & Stone,Run,-,9,3,,,,
10,-,Smyles,Love Grows (Where My Rosemary Goes),-,10,3,,,,
11,-,Jimmy Buckley,Pencil Full of Lead,-,11,1,,,,
12,-,Jake Reese,Make It,-,12,1,,,,
13,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],39,13,2,,,,
14,up,James Hype & Miggy Dela Rosa,Ferrari,17,9,11,,,,
15,down,andreas odbjerg,hjem fra fabrikken,7,1,26,,,,
16,down,Anne Linnet,DANMARK,2,2,3,,,,
17,-,Jess Moskaluke,Knock Off,-,17,1,,,,
18,-,Tomba,Uummatinni Diamantiutigaakkit (2006),-,13,1,,,,
19,down,LF SYSTEM,Afraid To Feel,9,9,5,,,,
20,-,Tomba,Arnannguaq (2006),-,20,1,,,,
21,down,Danser Med Piger,Danser Med Piger,20,10,8,,,,
22,down,Blæst,Juice,18,6,18,,,,
23,down,Lamin,"Gode Dage, Gode Drinks",11,11,5,,,,
24,up,HUGORM,fUGLENE,46,19,2,,,,
25,-,Tomba,Gimuth Avdlamud (2005),-,25,1,,,,
26,down,Tobias Rahim,Mucki Bar,8,1,29,,,,
27,-,Derek Ryan,Bottom of the Bottle,-,27,2,,,,
28,down,George Ezra,Green Green Grass,10,2,17,,,,
29,-,Tomba,Nasiffik (2005),-,29,1,,,,
30,-,Tomba,Ullugut Taakku (2005),-,30,1,,,,
31,-,Tomba,Tallimanngorneq (2005),-,31,1,,,,
32,down,Lukas Graham,Wish You Were Here (feat. Khalid),14,12,3,,,,
33,down,Ed Sheeran,Shivers,32,2,49,,,,
34,-,Fallulah,Autumn Leaves,-,34,1,,,,
35,-,Tomba,Tarrakasaga (2005),-,35,1,,,,
36,down,OneRepublic,I Ain't Worried,33,16,5,,,,
37,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),30,1,26,,,,
38,-,Tomba,Naluara nalunerit (2006),-,38,1,,,,
39,down,Harry Styles,As It Was,13,1,22,,,,
40,up,Birthe Kjær,Sommerfestival (Min Sang Til Danmark),63,40,2,,,,
41,-,"Balming Tiger, Omega Sapien, wnjn & Mudd the student",SEXY NUKIM (feat. RM),-,41,1,,,,
42,up,Andachan,Kisivit (feat. Tûtu),68,2,17,,,,
43,down,Drew Sycamore,Electric Motion,31,24,8,,,,
44,down,Burna Boy,For My Hand (feat. Ed Sheeran),22,22,5,,,,
45,-,Tomba,Nagu Asuliuna (2005),-,45,1,,,,
46,down,Rasmus Seebach,Zombie,12,12,3,,,,
47,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),53,1,53,,,,
48,up,Sia,Unstoppable,84,8,27,81,2019-11-10,81,2019-11-10
49,up,Rasmus Seebach,Livstegn,98,1,15,,,,
50,-,Ishaan Kumaar,Manifest,-,50,1,,,,
51,-,Tomba,Maani maani (2006),-,51,1,,,,
52,up,The Minds Of 99,Under Din Sne,66,2,43,,,,
53,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",16,1,17,,,,
54,-,Ishaan Kumaar,We Are All Connected,-,54,1,,,,
55,down,andreas odbjerg,i morgen er der også en dag,15,1,74,,,,
56,-,Tomba,Naamik (2005),-,56,1,,,,
57,down,Stine Bramsen,Det Er Mit Land (Min Sang Til Danmark),29,29,3,,,,
58,-,Tomba,Naluakkami avatangiisikka (2006),-,58,1,,,,
59,-,Lamin & ICEKIID,Hvad Skal Der Ske,-,14,1,,,,
60,down,Jax Jones,Where Did You Go? (feat. MNEK),37,3,28,,,,
61,down,Imanbek & BYOR,Belly Dancer,34,9,12,,,,
62,down,Tessa,Engangspik,27,9,8,,,,
63,down,Harry Styles,Late Night Talking,23,15,11,,,,
64,-,Mau P,Drugs from Amsterdam,-,61,1,,,,
65,-,Peter Sommer,Når Studenterhuerne Letter,-,33,1,,,,
66,-,Ishaan Kumaar,Big Picture,-,57,1,,,,
67,-,Ishaan Kumaar,Nobody Knows,-,59,1,,,,
68,-,Soleima,Godnat Lille Land,-,24,1,,,,
69,-,Tomba,Pisut assigiit (2006),-,69,1,,,,
70,-,Jonah Blacksmith,House On Fire,-,5,37,,,,
71,-,Ed Sheeran,Bad Habits,-,1,53,,,,
72,-,Luke Combs,The Kind of Love We Make,-,72,1,,,,
73,-,Ishaan Kumaar,Something In My Way,-,73,1,,,,
74,-,Ishaan Kumaar,Stay With Me,-,74,1,,,,
75,-,Anne Wilson & Hillary Scott,Mamas,-,39,1,,,,
76,-,Tomba,Utaqqisarfiit ilaanni (2006),-,76,1,,,,
77,-,Ishaan Kumaar,Geist,-,77,1,,,,
78,-,Tomba,Mukkuaraq (2005),-,78,1,,,,
79,down,Volbeat,For Evigt (feat. Johan Olsen),76,1,109,,,,
80,-,Louis Tomlinson,Bigger Than Me,-,80,1,,,,
81,-,Rascal Flatts,Life Is a Highway,-,33,5,,,,
82,-,Tomba,Ingasak (2006),-,82,1,,,,
83,down,Benjamin Hav,Den Dejligste Boy,48,12,30,,,,
84,down,Swan Lee,Heaven,25,25,2,,,,
85,-,Survivor,Eye of the Tiger,-,40,3,,,,
86,-,Kenny Loggins,Danger Zone,-,29,6,,,,
87,-,Ishaan Kumaar,Good Vibes Only,-,60,1,,,,
88,down,Lady Gaga & Bradley Cooper,Shallow,85,5,78,25,2019-10-06,25,2019-10-06
89,down,Ed Sheeran,Perfect,59,18,37,73,2019-10-06,58,2019-10-20
90,-,Ude Af Kontrol,We Like 2 Party,-,90,1,,,,
91,-,Tomba,Naluara naluneraa (2006),-,91,1,,,,
92,down,Mike Lowrey,Stupid Man (feat. Gobs & Thomas Helmig),44,10,8,,,,
93,-,Naja P,Naasunnguusunga,-,15,10,,,,
94,-,Eurythmics,When Tomorrow Comes,-,88,2,,,,
95,down,andreas odbjerg,føler mig selv 100,80,4,77,,,,
96,-,Glass Animals,Heat Waves,-,17,33,75,2021-02-28,71,2021-03-07
97,-,Steffen Brandt,E45 - Nordgående Retning,-,89,1,,,,
98,down,Scarlet Pleasure,What a Life,42,1,90,,,,
99,down,Calvin Harris,Stay With Me,41,10,6,,,,
100,down,Beyoncé,BREAK MY SOUL,19,5,11,,,,
