Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,8,1,44,94,2019-12-01,1,2020-03-01
2,up,Victor Leksell,Svag,3,1,21,,,,
3,down,Lord Siva,Solhverv,2,1,14,,,,
4,down,"Natasja, Tessa & Karen Mukupa",Til Banken,1,1,5,,,,
5,up,Joel Corry,Head & Heart (feat. MNEK),9,1,12,99,2020-07-26,16,2020-09-20
6,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),6,1,15,36,2020-06-21,2,2020-08-09
7,up,Niels Brandt,Hele Verden Fra Forstanden,21,7,2,,,,
8,up,Topic,Breaking Me (feat. A7S),10,2,17,94,2020-03-01,8,2020-08-16
9,-,Medina,Sådan Nogen Som Os,-,9,1,,,,
10,down,Miley Cyrus,Midnight Sky,7,1,7,14,2020-08-23,12,2020-10-25
11,up,Kygo & Donna Summer,Hot Stuff,27,11,2,,,,
12,up,Harry Styles,Watermelon Sugar,12,4,17,85,2019-11-17,2,2020-08-23
13,up,The Weeknd,In Your Eyes,13,1,28,41,2020-03-22,12,2020-03-29
14,up,Lukas Graham,Share That Love (feat. G-Eazy),15,4,6,,,,
15,up,24kGoldn,Mood (feat. iann dior),48,11,4,33,2020-08-23,1,2020-10-11
16,down,Kygo & Tina Turner,What's Love Got to Do with It,5,2,11,83,2020-09-06,57,2020-09-20
17,up,Christopher,Leap Of Faith,41,3,19,,,,
18,up,Jubel,Dancing in the Moonlight (feat. NEIMY),22,3,9,,,,
19,-,Jens Kleist,Aqunneqarnanga,-,19,1,,,,
20,up,Justin Bieber,Holy (feat. Chance the Rapper),26,20,2,83,2020-09-20,4,2020-09-27
21,-,CHUNG HA & Christopher,Bad Boy,-,21,1,,,,
22,-,Scarlet Pleasure,What a Life,-,1,1,,,,
23,-,Jonah Blacksmith,Dreams,-,23,1,,,,
24,-,Medina,In and out of Love,-,24,1,,,,
25,-,Lau Højen,Kun For Mig,-,25,1,,,,
26,-,MokkaMads,MorgenMokka med Mads (Jingle),-,26,1,,,,
27,-,Jada,On Me,-,20,1,,,,
28,down,Calby,Burnout,24,4,44,,,,
29,-,The Grandfætters,Gutterne På Kutterne (feat. Gutterne På Kutterne),-,29,1,,,,
30,down,Fyr & Flamme,Menneskeforbruger,16,5,4,,,,
31,-,Tiësto,The Business,-,2,1,52,2021-01-03,18,2021-04-04
32,down,Jung,"Blitz, Baby",20,2,35,,,,
33,up,Lady Gaga & Ariana Grande,Rain On Me,57,3,19,75,2020-05-24,1,2020-05-31
34,-,Martin Jensen,Solo Dance,-,27,1,,,,
35,up,Ava Max,Kings & Queens,37,7,25,80,2020-03-15,37,2020-09-27
36,-,Mads Christian,Ligesom Mig (feat. Sean Kingston),-,36,1,,,,
37,down,Annika Aakjær,De Vildeste Fugle,4,4,3,,,,
38,-,Anders Blichfeldt,Made In Europe,-,38,1,,,,
39,up,Clara,Girl like You,61,22,5,,,,
40,down,Kesi,Blå Himmel (feat. Hans Philip),14,8,9,,,,
41,-,HUGORM,DER ER SKET NOGET (feat. Benjamin Hav),-,41,1,,,,
42,down,Keith Urban,One Too Many,23,23,2,,,,
43,-,Poul Krebs,Jeg Ved,-,43,1,,,,
44,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,5,8,87,2020-08-16,73,2020-09-27
45,-,Bogfinkevej,Glad,-,45,1,,,,
46,down,Master KG,Jerusalem (feat. Nomcebo Zikode),39,24,4,,,,
47,down,Jason Derulo,Take You Dancing,31,2,6,71,2020-08-23,16,2021-01-17
48,-,Annika Aakjær,Lidt Mindre Ensom Nu (A Little Less Loneliness),-,48,1,,,,
49,up,Jada,Nudes,52,1,27,,,,
50,down,Billie Eilish,bad guy,42,3,39,5,2019-10-06,5,2019-10-06
51,up,BTS,Dynamite,58,3,6,96,2020-08-23,2,2020-08-30
52,up,Clara,Nobody's Lover (feat. Lord Siva),60,11,27,,,,
53,down,Larry 44,Filur (feat. Gilli),49,49,2,,,,
54,-,Bruce Springsteen,Ghosts,-,54,1,,,,
55,-,Kwamie Liv,Finder Vej,-,12,1,,,,
56,down,LOLO & ATYPISK,ALL MY LOVE,18,13,10,,,,
57,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,57,3,,,,
58,down,Tones and I,Dance Monkey,51,1,46,6,2019-10-06,1,2019-11-10
59,down,Ariana Grande & Justin Bieber,Stuck with U,32,3,19,95,2020-05-10,3,2020-05-17
60,-,Martin Jensen,All I Wanna Do,-,60,1,,,,
61,up,Ed Sheeran,Perfect,94,18,15,73,2019-10-06,58,2019-10-20
62,-,Novine,Perfection,-,62,1,,,,
63,up,Alberte,Lyse Nætter,66,5,19,,,,
64,down,Carl Emil Petersen,Amager Forbrænding,55,3,26,,,,
65,-,Ace of Base,All That She Wants,-,53,1,,,,
66,-,R3HAB & Nina Nesbitt,Family Values,-,66,1,,,,
67,-,Saybia,The Day After Tomorrow,-,67,1,,,,
68,-,Daimi,Åh Hvilken Morgen,-,68,1,,,,
69,-,LP,The One That You Love,-,69,1,,,,
70,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,51,2,,,,
71,-,Thomas Buttenschøn,Den med alle ordene,-,71,1,,,,
72,-,Angélique Kidjo,Agolo,-,72,1,,,,
73,-,Thomas Helmig,Málaga,-,31,1,,,,
74,-,Gilli,3STYLE,-,74,1,,,,
75,-,Specktors & Nonsens,Gutterne,-,4,34,,,,
76,-,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),-,19,16,,,,
77,down,Frederik Elsner,"Sinnattoraangama Takusarpagit (feat. Rasmus Lyberth, Christian K. Elsner, Julie Berthelsen, Ole Kristiansen, Anguteeraq Sivertsen & Mariina Schmidt)",19,5,4,,,,
78,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,37,1,,,,
79,-,Fleetwood Mac,Go Your Own Way,-,79,1,,,,
80,-,Fleetwood Mac,Dreams,-,17,1,,,,
81,-,Bruce Springsteen,Tougher Than the Rest,-,47,1,,,,
82,-,surf mesa,Ily,-,10,20,63,2020-04-19,18,2020-07-12
83,-,Regard & Raye,Secrets,-,9,19,84,2020-06-14,62,2020-06-28
84,-,The Minds Of 99,Alle Skuffer Over Tid,-,18,9,,,,
85,-,Hugo Helmig,Sooner or Later,-,22,8,,,,
86,down,Cardi B,WAP (feat. Megan Thee Stallion),43,21,8,80,2020-08-09,1,2020-08-16
87,-,Tiësto & Sevenn,Boom,-,24,1,,,,
88,-,Miss Li,Starkare,-,62,3,,,,
89,down,Anders Blichfeldt,Sig Du Kan Li Mig,17,17,2,,,,
90,-,The Weeknd,King Of The Fall,-,90,1,,,,
91,-,ZAYN,Better,-,91,1,63,2020-10-04,63,2020-10-04
92,-,Sam Smith,Diamonds,-,10,1,51,2020-09-27,18,2020-11-15
93,-,Jacob Dinesen,Let The Hard Times Come (Lundgaard Session),-,33,2,,,,
94,-,DJ Aligator Project,The Whistle Song,-,29,1,,,,
95,down,Medina,Ud Under Åben Himmel,28,28,2,,,,
96,down,Sigala & James Arthur,Lasting Lover,85,62,3,,,,
97,-,Caroline Henderson,Håb,-,97,1,,,,
98,-,Stepz,Moncler,-,98,1,,,,
99,-,Oh Land,Frostbite,-,99,1,,,,
100,-,The Weeknd,Earned It,-,74,2,,,,
