Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Flyvende Faduma,16,1,2,,,,
2,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),1,1,52,,,,
3,down,Tobias Rahim,Feberdrømmer Xx Dubai,2,1,11,,,,
4,down,Tobias Rahim,Mucki Bar,3,1,26,,,,
5,up,Ed Sheeran,Bad Habits,7,1,51,,,,
6,up,Ed Sheeran,Shivers,18,2,46,,,,
7,down,andreas odbjerg,hjem fra fabrikken,5,1,23,,,,
8,down,Beyoncé,BREAK MY SOUL,6,5,8,,,,
9,up,Imanbek & BYOR,Belly Dancer,14,9,9,,,,
10,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",4,1,14,,,,
11,up,KSI,Not Over Yet (feat. Tom Grennan),39,11,2,,,,
12,up,Lamin,"Gode Dage, Gode Drinks",21,11,2,,,,
13,down,George Ezra,Green Green Grass,12,2,14,,,,
14,down,andreas odbjerg,i morgen er der også en dag,10,1,71,,,,
15,down,Harry Styles,As It Was,11,1,19,,,,
16,-,Calvin Harris,Stay With Me,-,10,3,,,,
17,up,The Minds Of 99,Under Din Sne,49,2,40,,,,
18,up,Ed Sheeran,Perfect,20,18,34,73,2019-10-06,58,2019-10-20
19,down,Tessa,Engangspik,9,9,5,,,,
20,up,Kesi,Skør For Dig (feat. Jada),26,13,6,,,,
21,up,D1MA,DRØM MIG VÆK,24,8,17,,,,
22,-,MØ,Spaceman,-,16,1,,,,
23,up,Rasmus Seebach,Livstegn,57,1,12,,,,
24,up,Saveus,Rainman,69,24,2,,,,
25,-,David Guetta & Benny Benassi,Satisfaction,-,25,1,,,,
26,up,Drew Sycamore,Electric Motion,51,24,5,,,,
27,-,Olivia Newton-John,Hopelessly Devoted to You,-,27,1,,,,
28,down,Tobias Rahim,Når Mænd Græder,15,8,14,,,,
29,-,Tessa,Farver (feat. Asbjørn),-,29,1,,,,
30,up,Lizzo,About Damn Time,67,18,5,,,,
31,-,Benjamin Hav,Den Dejligste Boy,-,12,28,,,,
32,up,Blæst,Juice,48,6,15,,,,
33,-,Nicki Minaj,Super Freaky Girl,-,33,1,,,,
34,-,Kasper Juul,Danser på Månen,-,34,1,,,,
35,up,Nicky Youre & Dazy,Sunroof,91,26,5,,,,
36,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,17,6,,,,
37,down,andreas odbjerg,føler mig selv 100,17,4,74,,,,
38,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),28,1,23,,,,
39,down,Ed Sheeran,Thinking Out Loud,27,27,8,,,,
40,-,Alberte Winding & Benjamin Koppel,Lyse Nætter,-,19,38,,,,
41,-,Hjalmer,Kom Sommer,-,24,8,,,,
42,up,Ed Sheeran,Castle on the Hill,61,42,3,,,,
43,up,Jada,Don't Say My Name And Forget It Again,56,31,5,,,,
44,-,Danser Med Piger,Danser Med Piger,-,10,5,,,,
45,-,Mike Lowrey,Stupid Man (feat. Gobs & Thomas Helmig),-,10,6,,,,
46,up,Artigeardit & Lamin,Vågen,94,22,9,,,,
47,down,Andachan,Kisivit (feat. Tûtu),37,2,14,,,,
48,-,Rihanna,Don't Stop the Music,-,48,2,,,,
49,down,Harry Styles,Late Night Talking,34,15,9,,,,
50,-,Olivia Newton-John & Electric Light Orchestra,Xanadu,-,50,1,,,,
51,down,"benny blanco, BTS & Snoop Dogg",Bad Decisions,13,13,2,,,,
52,-,Pink Floyd,Wish You Were Here,-,52,1,,,,
53,down,Kate Bush,Running Up That Hill (A Deal With God),19,3,11,,,,
54,up,Sia,Unstoppable,82,8,24,81,2019-11-10,81,2019-11-10
55,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,11,39,,,,
56,-,Stine Bramsen,Sex It Away,-,56,1,,,,
57,-,Scarlet Pleasure,What a Life,-,1,87,,,,
58,-,Bruce Springsteen,The River,-,58,2,,,,
59,down,Ed Sheeran,Galway Girl,46,46,3,,,,
60,-,OneRepublic,I Ain't Worried,-,16,3,,,,
61,-,Alberte,Lyse Nætter,-,5,50,,,,
62,-,Lis Sørensen,Mine Øjne de Skal Se,-,62,1,,,,
63,up,David Guetta,Family Affair (Dance For Me) [Extended],90,38,2,,,,
64,-,Chris Medina,What Are Words,-,64,1,,,,
65,-,Suspekt,Kinky Fætter,-,39,1,,,,
66,-,Ed Sheeran,Afterglow,-,2,36,18,2021-01-03,18,2021-01-03
67,-,Beyoncé & Madonna,BREAK MY SOUL (THE QUEENS REMIX),-,67,1,,,,
68,-,Farruko,Pepas,-,12,23,,,,
69,-,Benal,Nu Her,-,69,2,,,,
70,-,Olivia Newton-John,Physical (feat. The Sydney Orchestra) [Live],-,70,1,,,,
71,-,Olivia Newton-John,If Not for You,-,71,1,,,,
72,-,Nicki Minaj,Super Freaky Girl,-,72,1,,,,
73,down,GMG & HEDEGAARD,Danser (HEDEGAARD Remix),33,6,3,,,,
74,down,Gotye,Somebody That I Used To Know (feat. Kimbra),73,18,21,,,,
75,-,Kings of Leon,Use Somebody,-,75,1,,,,
76,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,70,3,,,,
77,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],76,19,25,81,2020-02-09,81,2020-02-09
78,down,Central Cee,Doja,65,27,3,,,,
79,down,Clara Sofie & Rune RK,Når tiden går baglæns,77,20,18,,,,
80,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,107,,,,
81,-,LF SYSTEM,Afraid To Feel,-,9,2,,,,
82,down,Medina,Kun for Mig (feat. Burhan G),79,22,20,,,,
83,down,Ed Sheeran,Shape of You,25,25,14,94,2020-01-05,94,2020-01-05
84,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,57,2,,,,
85,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,85,1,,,,
86,down,PSY,Gangnam Style,84,23,19,,,,
87,down,Glass Animals,Heat Waves,29,17,32,75,2021-02-28,71,2021-03-07
88,-,Bill Medley & Jennifer Warnes,(I've Had) The Time of My Life,-,43,9,,,,
89,-,50 Cent,In Da Club,-,67,5,,,,
90,-,"Tobias Rahim, andreas odbjerg & Karozz",Stor Mand (Remix),-,14,10,,,,
91,down,Shaka Loveless,Tomgang,85,28,18,,,,
92,-,Bruno Mars,Marry You,-,49,8,,,,
93,-,Benjamin Hav,Musse,-,19,7,,,,
94,-,Tivoli's Promenadeorkester & Teddy Pedersen,Brudevalsen,-,94,1,,,,
95,down,Svenstrup & Vendelboe,Glemmer Dig Aldrig (feat. Nadia Malm),87,32,12,,,,
96,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,59,2,,,,
97,-,Ameli Dot,Hanging With Myself,-,30,4,,,,
98,down,Xander,Det Burde Ikk Være Sådan Her,88,36,4,,,,
99,-,Kilotile,Cry to Me,-,27,3,,,,
100,-,Medina,Vi To,-,36,12,,,,
