Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malte Ebert,Julehjertets Hemmelighed,2,1,5,,,,
2,up,Ed Sheeran & Elton John,Merry Christmas,6,1,10,,,,
3,up,Meghan Trainor,Made You Look,12,2,7,,,,
4,up,Burhan G & Frida Brygmann,Tinka,8,3,26,,,,
5,up,Tove Lo,2 Die 4,7,3,15,,,,
6,up,Mariah Carey,All I Want For Christmas Is You,11,2,28,79,2019-11-17,1,2020-12-13
7,down,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,16,,,,
8,up,P!nk,Never Gonna Not Dance Again,18,3,6,,,,
9,up,Sam Smith & Kim Petras,Unholy,27,4,12,,,,
10,down,Tobias Rahim,Flyvende Faduma,5,1,19,,,,
11,up,Taylor Swift,Anti-Hero,35,9,8,,,,
12,up,Joel Corry & Tom Grennan,Lionheart (Fearless),36,12,3,,,,
13,up,Malte August,Den Måneløse Nat – Tinka Og Sjælens Spejl,33,11,5,,,,
14,up,Malte Ebert,Kun Med Dig,72,1,16,,,,
15,down,Rosa Linn,SNAP,3,3,10,,,,
16,up,Oliver Tree & Robin Schulz,Miss You,38,16,3,,,,
17,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,41,7,27,31,2019-12-08,26,2020-12-27
18,up,Tobias Rahim,Ozonlag A Energi (feat. Niels Brandt),23,3,8,,,,
19,down,Hugo Helmig,Please Don't Lie,10,10,2,,,,
20,-,Ganger,Elsker Dig For Evigt,-,2,1,,,,
21,up,Rema,Calm Down,42,17,7,,,,
22,down,Elton John & Britney Spears,Hold Me Closer,16,3,15,,,,
23,up,Gilli,Romario,59,12,9,,,,
24,up,Tobias Rahim,Mucki Bar,96,1,43,,,,
25,up,Hugo Helmig,Tell Me to Stay,32,19,2,,,,
26,down,andreas odbjerg,hvad skal verden med sådan en som mig?,17,3,17,,,,
27,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),30,1,69,,,,
28,up,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,47,16,14,,,,
29,up,Hugo Helmig,Wild,29,29,2,,,,
30,up,De Nattergale,The Støvle Dance,100,22,12,,,,
31,-,Kilotile,Cry to Me,-,27,6,,,,
32,-,James Hype & Miggy Dela Rosa,Ferrari,-,9,22,,,,
33,-,Rema & Selena Gomez,Calm Down,-,4,2,,,,
34,-,Kunngi,Qinnut,-,31,1,,,,
35,-,Thomas Helmig & Søs Fenger,Når Sneen Falder,-,35,6,,,,
36,-,Nick Nielsen Løvstrøm,Juulliaraq,-,36,1,,,,
37,-,Ghostbusterz,The Sucker DJ's,-,37,1,,,,
38,-,Jengi,Bel Mercy,-,38,1,,,,
39,down,Wham!,Last Christmas (Single Version),4,4,27,70,2019-12-01,2,2020-12-27
40,up,Rasmus Seebach,Lille Store Verden,60,2,21,,,,
41,up,Blæst,Juice,52,6,31,,,,
42,down,Dean Lewis,How Do I Say Goodbye,14,5,11,,,,
43,-,andreas odbjerg,hjem fra fabrikken,-,1,38,,,,
44,-,Annika Aakjær,Koldere end januar,-,41,2,,,,
45,up,Shakin' Stevens,Merry Christmas Everyone,53,45,3,,,,
46,up,Hjalmer,Kongespil (Tinka og Kongespillet),55,1,23,,,,
47,up,Oh Land,Julefeber,84,1,15,,,,
48,down,Gulddreng,Guld Jul,40,35,12,,,,
49,down,Gilli & Saveus,Verden Vågner,28,5,10,,,,
50,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,50,1,,,,
51,down,Danser Med Piger,Danser Med Piger,21,10,21,,,,
52,up,Ørkenens Sønner,Kære nisse,98,52,2,,,,
53,-,Britney Spears,My Only Wish (This Year),-,40,7,,,,
54,down,RM,Wild Flower (with 조유진),20,20,2,,,,
55,down,Lewis Capaldi,Forget Me,15,5,12,,,,
56,-,Mads Langer,I En Stjerneregn Af Sne,-,7,15,,,,
57,-,Drengene fra Angora,Jul I Angora,-,18,15,,,,
58,down,Chris Rea,Driving Home for Christmas,34,4,12,45,2019-12-22,45,2019-12-22
59,-,Lukas Graham,HERE (For Christmas),-,1,23,,,,
60,-,Caio Cenci,Smooth Operator (Extended Mix),-,60,1,,,,
61,down,Hugo Helmig,Sooner or Later,51,22,10,,,,
62,-,Disco D.N.A.,Make Luv (feat. Brent) [Nu Disco Clubmix],-,62,1,,,,
63,down,ジャスティン・ビーバー,君とホワイト・キス,31,23,9,69,2019-12-29,21,2020-12-27
64,-,Lars H.U.G.,Natsværmer,-,61,3,,,,
65,-,Ed Sheeran,Shivers,-,2,59,,,,
66,-,Ed Sheeran,Bad Habits,-,1,55,,,,
67,-,Lille Per,Til Julebal I Nisseland,-,35,4,,,,
68,-,The Weeknd,Blinding Lights,-,1,113,94,2019-12-01,1,2020-03-01
69,-,Mariah Carey,Without You,-,69,2,,,,
70,-,Harry Styles,As It Was,-,1,34,,,,
71,-,Malte Ebert,Kalde Dem for Du,-,1,9,,,,
72,up,Micky Skeel,Kære Julemand,88,23,5,,,,
73,-,Malte Ebert,Christmas Without You,-,31,5,,,,
74,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,28,,,,
75,-,Sidemen,Christmas Drillings,-,2,1,,,,
76,-,Justin Bieber & Mariah Carey,All I Want For Christmas Is You (SuperFestive!),-,45,3,,,,
77,-,andreas odbjerg,"god jul (fra julekalenderen ""Kometernes Jul"")",-,3,9,,,,
78,-,Imagine Dragons,Believer,-,36,12,,,,
79,-,Barlas & Mert,Astronaut in the Ocean (feat. Yoelle),-,79,1,,,,
80,-,Diskofil,Til Julebal I Nisseland (Plagiat Version),-,59,3,,,,
81,-,Sia,Snowman,-,8,10,57,2020-12-20,11,2020-12-27
82,-,Ørkenens Sønner,Lig i Ske,-,82,1,,,,
83,-,Stephen Sanchez,Until I Found You,-,38,4,,,,
84,-,Mötley Crüe,Smokin' In the Boys Room (Live),-,84,1,,,,
85,-,siné,En smule til,-,85,1,,,,
86,down,Ed Sheeran,Celestial,13,13,9,,,,
87,-,Valgeir Sigurðsson,Plainsong,-,87,1,,,,
88,down,Lamin,"Gode Dage, Gode Drinks",74,11,17,,,,
89,-,Mel & Kim,Rockin' Around the Christmas Tree,-,35,10,,,,
90,-,i mlm,Glemme,-,90,1,,,,
91,-,Shah,In De Nacht,-,91,1,,,,
92,-,Ariana Grande,Santa Tell Me,-,13,9,77,2019-12-08,8,2020-12-27
93,-,라비,안녕,-,93,1,,,,
94,-,Swirlies,Sounds Of Sebring,-,94,1,,,,
95,-,Train,Shake Up Christmas,-,95,1,,,,
96,-,Metallica,Nothing Else Matters,-,96,1,,,,
97,-,Lars Stryg Band,Oles nye autobil,-,97,1,,,,
98,-,Tiësto & Tate McRae,10:35,-,2,3,,,,
99,down,Gobs,Tro På Kærlighed,73,41,4,,,,
100,-,The Beach Boys,Let Him Run Wild (Mono),-,100,1,,,,
