Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,8,,,,
2,up,Alex Vargas,Police Bells & Church Sirens,9,2,2,,,,
3,up,Ed Sheeran,Bad Habits,3,1,15,,,,
4,down,Ed Sheeran,Shivers,2,2,4,,,,
5,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),6,1,8,,,,
6,down,Coldplay X BTS,My Universe,5,5,2,,,,
7,up,Whitney Houston & Clean Bandit,How Will I Know,36,7,2,,,,
8,down,The Kid LAROI & Justin Bieber,Stay,7,3,13,,,,
9,up,Malte Ebert,Super Ligeglad (Superliga),18,9,2,,,,
10,up,ABBA,Don't Shut Me Down,10,1,5,,,,
11,up,The Weeknd,Take My Breath,12,4,9,,,,
12,up,Scarlet Pleasure,What a Life,27,1,54,,,,
13,up,L.O.C.,Milkshake,35,13,2,,,,
14,-,Toornat,Inuiaat,-,13,1,,,,
15,up,Drew Sycamore,45 Fahrenheit Girl,17,1,31,,,,
16,down,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),14,6,15,,,,
17,up,Alex Vargas,Shackled Up,69,17,2,,,,
18,down,Marshmello & Jonas Brothers,Leave Before You Love Me,16,11,14,,,,
19,-,Coldplay X BTS,My Universe (Acoustic Version),-,19,1,,,,
20,down,andreas odbjerg,i morgen er der også en dag,13,1,28,,,,
21,up,Hjalmer,Morten,44,21,2,,,,
22,down,Justin Wellington,Iko Iko (feat. Small Jam),8,2,25,,,,
23,down,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),19,10,8,,,,
24,up,Rasmus Seebach,Så Længe Vi Danser,24,1,17,,,,
25,down,The Minds Of 99,Emil,11,5,16,,,,
26,up,MØ,Live to Survive,39,8,19,,,,
27,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),37,12,10,,,,
28,-,Nukannguaq Zeeb,Nunaqqatigut Qamaniippusi,-,28,1,,,,
29,down,Sivas & Lord Siva,Push it to the limit,26,15,3,,,,
30,up,Alex Vargas,Higher Love,76,20,2,,,,
31,up,Tones And I,Fly Away,33,3,36,,,,
32,-,Malte Ebert,A Way To Love Me Still,-,5,1,,,,
33,down,Lukas Graham,Call My Name,4,4,3,,,,
34,down,Alex Vargas,Suk,23,23,3,,,,
35,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,94,31,2,,,,
36,down,Shawn Mendes & Tainy,Summer Of Love,22,22,4,,,,
37,up,Doja Cat,Woman,46,30,5,,,,
38,down,Alex Vargas,Liv,25,13,4,,,,
39,-,Branco & ICEKIID,KODA,-,39,1,,,,
40,up,Lord Siva,Solhverv,52,1,67,,,,
41,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,8,30,96,2021-04-11,41,2021-05-16
42,down,Alex Vargas,Elskes Af Dig,29,9,5,,,,
43,-,Alex Vargas,Solid Ground,-,43,1,,,,
44,-,Katinka Bjerregaard,Banker Lidt Endnu (The Killing Kind),-,14,1,,,,
45,-,Clara Sofie,La' Mig Rulle Dig (Har Du Lyst Til At Rulle Mig?) [feat. Pharfar & S.O.S.],-,45,1,,,,
46,-,Billie Eilish,No Time To Die,-,2,17,78,2020-02-16,7,2020-02-23
47,down,Hjalmer,Ild I Min Røg,15,15,4,,,,
48,-,Nephew,Police Bells & Church Sirens,-,48,1,,,,
49,-,BEXAR,Again,-,13,3,,,,
50,-,Christopher,If It Weren’t For You,-,25,3,,,,
51,up,De Eneste To,Morten,78,51,2,,,,
52,-,Mathilde Falch,Amsterdam,-,52,1,,,,
53,down,Jason Derulo & Nuka,Love Not War (The Tampa Beat),49,3,34,99,2021-01-31,73,2021-03-07
54,down,Troels Gustavsen,GIV MIG TID,40,20,4,,,,
55,-,Jacob Dinesen,Too Many Hours,-,55,1,,,,
56,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),80,7,20,76,2021-04-25,2,2021-05-02
57,down,Ed Sheeran,Visiting Hours,31,24,5,,,,
58,-,Saveus,Bloodmoney,-,58,1,,,,
59,-,Ed Sheeran,Thinking Out Loud,-,27,3,,,,
60,down,ICEKIID,Errudumellahvad,47,12,34,,,,
61,-,Alberte Winding & Benjamin Koppel,Lyse Nætter,-,19,32,,,,
62,-,Stick Figure,Angels Above Me,-,53,3,,,,
63,up,Pauline,Ny Og Næ,81,9,18,,,,
64,-,Ed Sheeran,Perfect,-,18,24,73,2019-10-06,58,2019-10-20
65,-,Alex Vargas,Now That I Think About It,-,65,1,,,,
66,-,FINNi,Qanormita ippa !?,-,23,2,,,,
67,down,Lil Nas X,THATS WHAT I WANT,57,21,2,,,,
68,-,Jill King,Can't Let Go,-,20,2,,,,
69,-,Alex Vargas,The Killing Kind,-,50,1,,,,
70,-,John Mellencamp,Wasted Days (feat. Bruce Springsteen),-,70,1,,,,
71,-,John Legend,All of Me,-,55,7,,,,
72,up,HUGORM,Shackled Up,98,36,2,,,,
73,up,"Benny Jamz, Gilli & Kesi",Kalder På Dig (feat. B.O.C & Rasmus Seebach),91,38,5,,,,
74,-,Hjalmer,Højere Op (Higher Love),-,41,1,,,,
75,-,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),-,75,1,,,,
76,-,Ude Af Kontrol,Søvnløs,-,76,1,,,,
77,-,Mads Langer,Lightning,-,54,4,,,,
78,-,Carly Pearce & Charles Kelley,I Hope You're Happy Now (Live from the CMA Awards 2020),-,78,1,,,,
79,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],32,7,38,72,2021-03-07,18,2021-05-16
80,down,The Weeknd,Save Your Tears,66,1,41,80,2020-03-22,1,2021-03-21
81,-,HUGORM,Så Gik Der Tid Med Det,-,65,2,,,,
82,-,Milbo,Millionær,-,82,1,,,,
83,down,Lady Gaga & Bradley Cooper,Shallow,67,5,64,25,2019-10-06,25,2019-10-06
84,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,84,1,,,,
85,-,Jakob Sveistrup,Tænder På Dig,-,46,4,,,,
86,down,ABBA,I Still Have Faith In You,21,2,5,,,,
87,-,De Eneste To,Jeg Har Ikke Lyst Til At Dø,-,87,1,,,,
88,-,KIDD,Buongiorno,-,3,25,,,,
89,-,Jung,"Blitz, Baby",-,2,59,,,,
90,down,Olivia Rodrigo,good 4 u,50,35,14,,,,
91,-,Anton & DJ Ötzi,Anton aus Tirol,-,63,1,,,,
92,-,The Minds Of 99,Ung Kniv,-,41,8,,,,
93,-,Becky Hill & David Guetta,Remember,-,26,1,,,,
94,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,96,34,8,,,,
95,down,Drew Sycamore,I Wanna Be Dancing,74,2,50,,,,
96,-,The Police,Every Breath You Take,-,84,1,,,,
97,-,Katinka Bjerregaard,Jeg Har Ikke Lyst Til At Dø,-,97,1,,,,
98,-,The Minds Of 99,Hurtige Hænder (Acoustic Version - Moyo Live P3),-,19,16,,,,
99,-,Alex Vargas,A Way To Love Me Still,-,75,1,,,,
100,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,34,19,7,,,,
