Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lord Siva,Solhverv,1,1,8,,,,
2,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,9,36,2020-06-21,2,2020-08-09
3,up,Kygo & Tina Turner,What's Love Got to Do with It,4,2,5,83,2020-09-06,57,2020-09-20
4,down,Topic,Breaking Me (feat. A7S),3,2,11,94,2020-03-01,8,2020-08-16
5,up,Jung,"Blitz, Baby",9,2,29,,,,
6,down,Harry Styles,Watermelon Sugar,5,4,11,85,2019-11-17,2,2020-08-23
7,up,Flying Moments,Ytringsfrihed,28,7,2,,,,
8,up,Christopher,Leap Of Faith,10,3,13,,,,
9,up,Kesi,Blå Himmel (feat. Hans Philip),13,8,3,,,,
10,down,Victor Leksell,Svag,7,1,15,,,,
11,down,The Weeknd,Blinding Lights,6,1,38,94,2019-12-01,1,2020-03-01
12,down,The Weeknd,In Your Eyes,8,1,22,41,2020-03-22,12,2020-03-29
13,up,LOLO & ATYPISK,ALL MY LOVE,15,13,4,,,,
14,down,ICEKIID,Errudumellahvad,12,12,9,,,,
15,up,Calby,Burnout,26,4,38,,,,
16,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),14,10,14,79,2020-04-19,1,2020-07-05
17,up,Jubel,Dancing in the Moonlight (feat. NEIMY),27,3,3,,,,
18,down,Lady Gaga & Ariana Grande,Rain On Me,17,3,13,75,2020-05-24,1,2020-05-31
19,up,Joel Corry,Head & Heart (feat. MNEK),22,1,6,99,2020-07-26,16,2020-09-20
20,-,Infernal,Maria Magdalena,-,15,1,,,,
21,up,Ava Max,Kings & Queens,21,7,19,80,2020-03-15,37,2020-09-27
22,up,Ava Max,Who's Laughing Now,56,22,2,,,,
23,down,Clara,Nobody's Lover (feat. Lord Siva),11,11,21,,,,
24,-,Miley Cyrus,Midnight Sky,-,1,1,14,2020-08-23,12,2020-10-25
25,down,Jada,Nudes,20,1,21,,,,
26,-,Phil Collins,In the Air Tonight,-,26,1,,,,
27,down,Specktors & Nonsens,Gutterne,25,4,29,,,,
28,up,Maroon 5,Memories,30,1,40,36,2019-10-06,2,2019-11-17
29,up,SAINt JHN,Roses (Imanbek Remix),29,4,41,97,2020-01-12,7,2020-05-10
30,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,30,1,,,,
31,down,Regard & Raye,Secrets,18,9,15,84,2020-06-14,62,2020-06-28
32,up,Cardi B,WAP (feat. Megan Thee Stallion),98,21,2,80,2020-08-09,1,2020-08-16
33,up,Tones and I,Dance Monkey,33,1,40,6,2019-10-06,1,2019-11-10
34,up,Tessa,Ghetto Fabulous,37,34,2,,,,
35,-,Hugo Helmig,Sooner or Later,-,22,5,,,,
36,down,BTS,Inner Child,23,23,3,68,2020-02-23,58,2020-03-01
37,up,Christopher,Ghost,39,1,31,,,,
38,up,Taylor Swift,exile (feat. Bon Iver),45,38,4,90,2020-07-26,9,2020-08-02
39,down,andreas odbjerg,føler mig selv 100,38,4,7,,,,
40,up,Medina,Til Den Lyse Morgen,43,21,4,,,,
41,up,Robin Schulz & Wes,Alane,78,40,5,93,2020-08-16,93,2020-08-16
42,up,Billie Eilish,bad guy,77,3,34,5,2019-10-06,5,2019-10-06
43,-,Lena Andersssen,State of the Land (feat. Matt the Electrician),-,43,1,,,,
44,-,Bosh & Branco,Djomb (Remix),-,44,1,,,,
45,-,Specktors & Nonsens,Unz Unz,-,13,26,,,,
46,up,FINNi,Blok 4,51,9,6,,,,
47,up,Doja Cat,Say So,83,12,21,100,2020-02-02,6,2020-05-03
48,-,Drew Sycamore,Take It Back,-,14,5,,,,
49,-,Jason Derulo,Take You Dancing,-,2,1,71,2020-08-23,16,2021-01-17
50,-,"Chesca, Pitbull & Frankie Valli",Te Quiero Baby (I Love You Baby),-,50,1,,,,
51,down,Rose May Alaba,Go Down Low,16,13,4,,,,
52,-,U2,One,-,52,1,,,,
53,-,Citybois,Sol Over København (feat. Kesi),-,20,7,,,,
54,-,Tobias Rahim,Op A Væggen,-,54,3,,,,
55,up,Carl Emil Petersen,Amager Forbrænding,90,3,21,,,,
56,-,Sofi Tukker,Purple Hat,-,46,7,,,,
57,-,Lady Gaga,Always Remember Us This Way,-,8,22,98,2019-10-13,90,2019-11-17
58,down,surf mesa,Ily,36,10,17,63,2020-04-19,18,2020-07-12
59,-,Alan Walker,Faded,-,59,1,,,,
60,-,Danser Med Drenge,En Dejlig Morgen,-,60,1,,,,
61,-,Lars H.U.G.,Natsværmer,-,61,1,,,,
62,down,Ude Af Kontrol,WTF,35,35,2,,,,
63,-,Alba August,We’re Not Gonna Make It,-,63,1,,,,
64,-,Kygo & Whitney Houston,Higher Love,-,6,30,22,2019-10-06,20,2019-10-13
65,-,Abigail Barlow,Heartbreak Hotel,-,65,1,,,,
66,-,Disturbed,The Sound of Silence,-,25,3,,,,
67,-,Love Shop,En Nat Bliver Det Sommer,-,50,5,,,,
68,-,Coldplay,A Sky Full of Stars,-,14,3,,,,
69,down,Anna,Bando,52,21,14,,,,
70,-,Nik & Jay,Lækker,-,43,2,,,,
71,-,Ulige Numre,Frit Land,-,18,7,,,,
72,-,Stevie Wonder,Isn't She Lovely,-,72,1,,,,
73,-,Black Sabbath,Paranoid,-,56,1,,,,
74,up,Gilli,L.U.V,88,23,8,,,,
75,up,BENEE,Supalonely (feat. Gus Dapperton),93,31,8,94,2020-03-15,35,2020-04-26
76,down,Bent Fabricius-Bjerre,Norwegian Sunset (Bjergkøbing Grand Prix),32,32,2,,,,
77,up,Tessa,Ben,86,14,36,,,,
78,-,"Calvin Harris, Sam Smith",Promises,-,74,2,,,,
79,down,Dua Lipa,Break My Heart,48,1,20,97,2020-03-29,5,2020-06-28
80,up,Jung,Hun Kommer Tilbage,91,12,25,,,,
81,-,AronChupa & Little Sis Nora,The Woodchuck Song,-,81,1,,,,
82,-,"Smag På P3, Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun & Steggerbomben","Nede Med Koldskål (feat. Niklas, Klumben, Shaka Loveless, Mette Lax, Djämes Braun, Steggerbomben)",-,82,1,,,,
83,-,Benny Jamz,Sympati,-,83,1,,,,
84,-,MDMarius,Morgendak (feat. Stofbangebois),-,43,1,,,,
85,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],46,39,8,,,,
86,-,Pentatonix,Happy Now,-,86,1,,,,
87,-,The Mamas & The Papas,California Dreamin',-,87,1,,,,
88,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,88,1,,,,
89,-,Mart Hoogkamer,Unchained Melody,-,89,1,,,,
90,-,Tobias Rahim,Jesus,-,37,2,,,,
91,-,Will Ferrell & My Marianne,Husavik,-,8,7,,,,
92,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],99,5,2,87,2020-08-16,73,2020-09-27
93,-,ママス&パパス,小さな夢,-,93,1,,,,
94,-,Astrid Lindgren & Pippi Langstrømpe,Her kommer Pippi Langstrømpe,-,94,1,,,,
95,-,Wafande,Gi' Mig Et Smil (feat. Kaka),-,14,3,,,,
96,-,The Mamas & The Papas,"Monday, Monday",-,96,1,,,,
97,down,Kygo & OneRepublic,Lose Somebody,40,28,7,86,2020-06-07,80,2020-07-05
98,down,Kesi,Baku (feat. ICEKIID),84,84,2,,,,
99,down,Volbeat,For Evigt (feat. Johan Olsen),57,1,36,,,,
100,-,Sanne Salomonsen,Hjem,-,27,5,,,,
