Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,13,80,2020-03-22,1,2021-03-21
2,up,Ed Sheeran,Afterglow,8,2,11,18,2021-01-03,18,2021-01-03
3,up,Olivia Rodrigo,drivers license,4,1,8,1,2021-01-17,1,2021-01-17
4,up,Fyr Og Flamme,Kamæleon,6,2,13,,,,
5,up,Fyr Og Flamme,Øve Os På Hinanden,32,1,4,,,,
6,down,HVME,Goosebumps,5,5,6,85,2021-01-10,69,2021-01-17
7,down,Scarlet Pleasure,What a Life,2,1,24,,,,
8,up,Chief 1 & Thomas Buttenschøn,Højt over skyerne,86,4,2,,,,
9,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],11,5,31,87,2020-08-16,73,2020-09-27
10,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,7,1,6,2021-03-14,2,2021-05-09
11,down,The Weeknd,Blinding Lights,7,1,67,94,2019-12-01,1,2020-03-01
12,up,Aksglæde,Giv Lys Igen,16,12,5,,,,
13,down,Tiësto,The Business,3,2,19,52,2021-01-03,18,2021-04-04
14,up,Emilie,Ikke Som De Andre Piger,31,14,2,,,,
15,up,Ava Max,My Head & My Heart,34,11,8,74,2021-02-21,12,2021-03-21
16,down,Christopher,Good To Goodbye (feat. Clara Mae),12,12,8,,,,
17,up,Fyr & Flamme,Menneskeforbruger,19,5,24,,,,
18,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),15,1,35,36,2020-06-21,2,2020-08-09
19,up,Bro,Jeg Vil La' Lyset Brænde,26,12,11,,,,
20,-,Sam Smith,Fire on Fire,-,20,1,,,,
21,-,Tina Dico,Hjertestorm,-,21,1,,,,
22,up,Martin Jensen & Georgia Ku,2019,97,22,2,,,,
23,-,Jean Michel,Beautiful,-,23,1,,,,
24,up,"Natasja, Tessa & Karen Mukupa",Til Banken,33,1,27,,,,
25,down,Victor Leksell,Svag,13,1,44,,,,
26,-,Justin Bieber,Hold On,-,26,1,11,2021-03-14,7,2021-03-28
27,up,The Weeknd,In Your Eyes,52,1,44,41,2020-03-22,12,2020-03-29
28,-,Halsey,You should be sad (Acoustic),-,28,1,,,,
29,-,Benjamin Hav,"Velkommen (feat. Orgi-E, Artigeardit & Carl Knast)",-,29,1,,,,
30,-,Annika Aakjær,POP (Himlen over København),-,23,15,,,,
31,up,Kanye West,Good Morning,41,31,8,,,,
32,up,Meduza,Paradise (feat. Dermot Kennedy),44,4,9,61,2021-01-03,22,2021-02-07
33,-,Lukas Graham,Share That Love (feat. G-Eazy),-,4,26,,,,
34,up,Jung,"Blitz, Baby",42,2,47,,,,
35,-,Drew Sycamore,45 Fahrenheit Girl,-,1,1,,,,
36,up,Nathan Evans,Wellerman,39,14,7,,,,
37,-,Mike Tramp,Everything Is Alright,-,12,3,,,,
38,up,Taylor Swift,willow,84,26,9,73,2020-12-13,2,2020-12-20
39,down,Benjamin Hav,Den Dejligste Boy,22,12,5,,,,
40,-,Justin Bieber & benny blanco,Lonely,-,18,8,6,2020-10-25,6,2020-10-25
41,up,Emma Nicoline,Står Lige Her,88,32,2,,,,
42,down,Lord Siva,Solhverv,9,1,37,,,,
43,-,Cheff Records,"Sender mig til månen (feat. KIDD, TopGunn, Klumben & Eloq)",-,43,1,,,,
44,up,The Beatles,Here Comes the Sun (2019 Mix),78,32,4,,,,
45,-,Alberte,Lyse Nætter,-,5,25,,,,
46,-,Backstreet Boys,As Long as You Love Me,-,46,2,,,,
47,-,Claudia Campagnol,Abracadabra,-,47,2,,,,
48,-,Nanna Olivia,Hvileløse Hjerter,-,48,1,,,,
49,down,Lewis Capaldi,Before You Go,35,7,38,45,2019-11-24,10,2020-08-30
50,-,EichenDK,Just Stay,-,50,1,,,,
51,-,Kanye West,Stronger,-,51,1,,,,
52,-,Chief 1,Alt er Godt (feat. Thomas Buttenschøn),-,18,28,,,,
53,down,Drew Sycamore,I Wanna Be Dancing,17,2,20,,,,
54,-,Jeppe Loftager,Hvedebrødsdage,-,54,1,,,,
55,-,The Cosmic Twins,Silver Bullet,-,55,2,,,,
56,-,Frida Baltzer,Woods,-,56,1,,,,
57,-,Imanbek & Goodboys,Goodbye,-,57,1,,,,
58,-,Phlake,Pregnant,-,49,3,,,,
59,down,Tones And I,Fly Away,20,3,10,,,,
60,down,Master KG,Jerusalem (feat. Nomcebo Zikode),29,24,15,,,,
61,up,Tones and I,Dance Monkey,65,1,60,6,2019-10-06,1,2019-11-10
62,-,JAY-Z,99 Problems,-,62,1,,,,
63,-,Keith Urban,One Too Many,-,23,16,,,,
64,down,Bubble Girls,Pinlig,53,53,2,,,,
65,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],36,7,8,72,2021-03-07,18,2021-05-16
66,-,Harry Styles,Watermelon Sugar,-,4,26,85,2019-11-17,2,2020-08-23
67,-,Topic,Breaking Me (feat. A7S),-,2,30,94,2020-03-01,8,2020-08-16
68,-,Stick Figure,Angels Above Me,-,53,2,,,,
69,-,George Michael,I Can't Make You Love Me,-,69,2,,,,
70,down,Volbeat,For Evigt (feat. Johan Olsen),14,1,58,,,,
71,-,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),-,9,3,81,2021-02-28,39,2021-04-11
72,-,Mufasa and Ensemble,They Live in You (From Disney's ''the Lion King Original Broadway Cast Recording''),-,72,1,,,,
73,-,Cardi B,Up,-,72,1,4,2021-02-14,4,2021-02-14
74,-,Bryan Adams,Summer Of '69,-,74,1,,,,
75,down,Joel Corry,Head & Heart (feat. MNEK),18,1,35,99,2020-07-26,16,2020-09-20
76,-,Rusted Root,Send Me On My Way,-,76,1,,,,
77,up,Billie Eilish,ocean eyes,90,23,8,67,2019-12-29,67,2019-12-29
78,-,Drake,What’s Next,-,78,1,68,2021-03-07,4,2021-03-14
79,-,Dave Winnel,Trust Issues,-,79,1,,,,
80,-,Edin Karamazov,Paisaje Cubano Con Rumba,-,80,1,,,,
81,down,Lord Siva,Stjernerne,25,8,8,,,,
82,-,The Cure,All Cats Are Grey (Live Somewhere Summer /81),-,82,1,,,,
83,-,Christine and the Queens,"People, I've been sad",-,83,1,,,,
84,up,Faustix,Happy Place (feat. Cathrine Lassen),85,6,5,,,,
85,-,Jacaszek,As Each Tucked String Tells,-,85,1,,,,
86,-,Sam Smith,No Peace (feat. YEBBA),-,86,1,,,,
87,down,Mikkel,Jeg Tror På Kærligehed,49,49,2,,,,
88,-,Leela James,Complicated,-,88,1,,,,
89,down,"ATB, Topic & A7S",Your Love (9PM),24,10,7,89,2021-02-21,25,2021-04-04
90,-,Robin Thicke,The Things You Do To Me,-,90,1,,,,
91,down,Jung,To Timer I Træk,48,18,8,,,,
92,-,The Ella Sisters,Miss The Most,-,92,1,,,,
93,-,Nu:Tone,Helarctos,-,93,1,,,,
94,down,Lady Gaga & Bradley Cooper,Shallow,40,5,49,25,2019-10-06,25,2019-10-06
95,-,Dua Lipa,We're Good,-,21,2,25,2021-02-21,11,2021-04-25
96,-,Ericka Jane,I Say Stupid Things,-,10,1,,,,
97,-,Richard Marx,Right Here Waiting,-,97,1,,,,
98,-,Jonasu,Black Magic,-,54,1,,,,
99,-,Nu:Tone,Sleepwalker,-,99,1,,,,
100,-,Katy Perry,I Kissed a Girl,-,100,1,,,,
