Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drew Sycamore,45 Fahrenheit Girl,1,1,11,,,,
2,up,andreas odbjerg,i morgen er der også en dag,4,1,8,,,,
3,up,Tones And I,Fly Away,3,3,17,,,,
4,down,Scarlet Pleasure,What a Life,2,1,34,,,,
5,-,Lukas Graham,Happy For You,-,5,1,,,,
6,up,Fyr Og Flamme,Øve Os På Hinanden,9,1,14,,,,
7,up,KIDD,Buongiorno,12,3,6,,,,
8,down,Christopher,Fall So Hard,6,6,8,,,,
9,down,The Weeknd,Save Your Tears,7,1,23,80,2020-03-22,1,2021-03-21
10,down,Tiësto,The Business,8,2,29,52,2021-01-03,18,2021-04-04
11,up,Ed Sheeran,Afterglow,25,2,21,18,2021-01-03,18,2021-01-03
12,up,Joel Corry,Head & Heart (feat. MNEK),29,1,44,99,2020-07-26,16,2020-09-20
13,down,andreas odbjerg,føler mig selv 100,5,4,26,,,,
14,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,7,4,76,2021-04-25,2,2021-05-02
15,up,Lord Siva,Stjernerne,17,8,18,,,,
16,down,Pauline,Ny Og Næ,14,9,2,,,,
17,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),13,5,9,56,2021-03-21,1,2021-03-28
18,down,Jada,I'm Back,11,11,4,,,,
19,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),20,9,13,81,2021-02-28,39,2021-04-11
20,down,Coldplay,Higher Power,16,16,2,46,2021-05-16,46,2021-05-16
21,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,14,1,,,,
22,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,7,18,72,2021-03-07,18,2021-05-16
23,up,The Kid LAROI,WITHOUT YOU,84,4,16,32,2020-12-13,12,2021-02-28
24,up,P!nk,All I Know So Far,30,23,2,,,,
25,up,Mads Langer,Hanging With You,27,12,6,,,,
26,up,Benjamin Hav,Den Dejligste Boy,85,12,15,,,,
27,down,Drew Sycamore,I Wanna Be Dancing,18,2,30,,,,
28,-,Keith Urban,One Too Many,-,23,17,,,,
29,down,Tessa,Mums,22,12,6,,,,
30,-,Medina,Ser Du Mig,-,30,3,,,,
31,down,Fyr Og Flamme,Kamæleon,19,2,23,,,,
32,-,Elton John & Years & Years,It's a sin,-,32,1,,,,
33,down,Fyr Og Flamme,Kæreste,15,15,3,,,,
34,up,"ATB, Topic & A7S",Your Love (9PM),69,10,17,89,2021-02-21,25,2021-04-04
35,-,Jacob Dinesen,Good Times Will Come Tomorrow,-,35,1,,,,
36,down,Lord Siva,Solhverv,35,1,47,,,,
37,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],45,5,41,87,2020-08-16,73,2020-09-27
38,up,Troels Gustavsen,Lykkelig Fortabt,65,13,5,,,,
39,down,Fyr & Flamme,Menneskeforbruger,32,5,32,,,,
40,-,Olivia Rodrigo,drivers license,-,1,17,1,2021-01-17,1,2021-01-17
41,-,Sigrid,Home to You,-,37,1,,,,
42,up,HVME,Goosebumps,71,5,15,85,2021-01-10,69,2021-01-17
43,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,3,16,99,2021-01-31,73,2021-03-07
44,-,Artigeardit & Kesi,Er Her,-,11,1,,,,
45,down,Vejle Boldklub,Dø For Vejle (feat. Malte Ebert),37,37,2,,,,
46,down,ICEKIID,Errudumellahvad,33,12,25,,,,
47,-,Tones and I,Dance Monkey,-,1,64,6,2019-10-06,1,2019-11-10
48,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,50,8,12,96,2021-04-11,41,2021-05-16
49,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,66,,,,
50,-,Lady Gaga & Bradley Cooper,Shallow,-,5,56,25,2019-10-06,25,2019-10-06
51,-,Tom Grennan,Little Bit of Love,-,51,1,,,,
52,up,Masked Wolf,Astronaut In The Ocean,59,31,6,60,2021-02-07,6,2021-04-04
53,-,The Minds Of 99,Hurtige Hænder,-,35,3,,,,
54,down,The Weeknd,Blinding Lights,24,1,77,94,2019-12-01,1,2020-03-01
55,down,Billie Eilish,Your Power,26,25,3,74,2021-05-02,5,2021-05-09
56,-,JAY B,Switch It Up (feat. sokodomo),-,56,1,,,,
57,up,"Natasja, Tessa & Karen Mukupa",Til Banken,90,1,34,,,,
58,-,Steven Wilson,ANYONE BUT ME,-,58,1,,,,
59,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,59,1,,,,
60,-,Katie Melua,The Closest Thing to Crazy,-,28,2,,,,
61,-,Jonas Vitaud,"7 Bagatelles, Op. 33: I. Andante grazioso quasi allegretto",-,61,1,,,,
62,up,Gilli,Kærlighed,89,62,2,,,,
63,-,Dizzy & Manny Flaco,BARA OM NI VISSTE,-,63,1,,,,
64,down,Ava Max,My Head & My Heart,44,11,17,74,2021-02-21,12,2021-03-21
65,-,Rikke Thomsen,Ballade,-,65,1,,,,
66,down,Kongsted & FVN,What I Want,47,47,3,,,,
67,-,KALEO,Way Down We Go,-,63,3,,,,
68,-,Ivory Layne,Lonely Hearts,-,68,1,,,,
69,-,Ariana Grande & Justin Bieber,Stuck with U,-,3,25,95,2020-05-10,3,2020-05-17
70,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,68,3,,,,
71,down,Nathan Evans,Wellerman,36,14,16,,,,
72,-,Trey-kevin,Murder (Freestyle),-,72,1,,,,
73,-,Rasmus Seebach,Lille Store Verden,-,2,12,,,,
74,up,Rag'n'Bone Man,Track 15,79,15,5,,,,
75,-,Aksglæde,Passager,-,75,1,,,,
76,-,Fool's Garden,Lemon Tree,-,45,1,,,,
77,up,Billie Eilish,when the party's over,83,13,10,99,2019-12-29,27,2020-02-02
78,-,Afterclap,Agenda,-,78,1,,,,
79,-,Miley Cyrus,Track Four,-,16,17,13,2020-11-29,13,2020-11-29
80,down,Lau Højen,Stenfuglene,38,38,2,,,,
81,-,Victor Leksell,Svag,-,1,52,,,,
82,-,Justin Bieber,Anyone,-,5,13,5,2021-01-10,5,2021-01-10
83,-,Taylor Swift,willow,-,26,12,73,2020-12-13,2,2020-12-20
84,-,Hampenberg,Grab That Thing,-,84,1,,,,
85,-,Meduza,Paradise (feat. Dermot Kennedy),-,4,15,61,2021-01-03,22,2021-02-07
86,-,Lady Gaga,I'll Never Love Again (Extended Version),-,59,3,,,,
87,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,37,3,,,,
88,down,Hjalmer,Weekend Baby,39,39,2,,,,
89,-,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),-,51,5,,,,
90,down,Viana,Kukkuvutit,21,21,3,,,,
91,-,Billie Eilish,bad guy,-,3,50,5,2019-10-06,5,2019-10-06
92,-,"The Cast of RuPaul's Drag Race Down Under, Season 1",Queens Down Under (Outback Fake Hoes),-,92,1,,,,
93,-,Sia,Unstoppable,-,8,4,81,2019-11-10,81,2019-11-10
94,-,Pascal Letoublon,Friendships,-,34,7,,,,
95,-,レディー・ガガ,Bad Romance,-,52,1,,,,
96,-,Daft Punk,Harder Better Faster Stronger,-,96,1,,,,
97,down,Lil Nas X,MONTERO (Call Me By Your Name),61,24,6,3,2021-04-04,3,2021-04-04
98,-,Within Temptation,What Have You Done,-,98,1,,,,
99,-,Justin Wellington,Iko Iko (feat. Small Jam),-,2,6,,,,
100,-,Phlake,The Rascal,-,35,5,,,,
