Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,1,1,13,14,2020-08-23,12,2020-10-25
2,up,Jason Derulo,Take You Dancing,2,2,12,71,2020-08-23,16,2021-01-17
3,up,Jubel,Dancing in the Moonlight (feat. NEIMY),9,3,15,,,,
4,up,Victor Leksell,Svag,4,1,27,,,,
5,down,"Natasja, Tessa & Karen Mukupa",Til Banken,3,1,11,,,,
6,up,Scarlet Pleasure,What a Life,8,1,7,,,,
7,-,Jens Kleist,Sialuit Nakkaasut,-,7,1,,,,
8,down,Joel Corry,Head & Heart (feat. MNEK),6,1,18,99,2020-07-26,16,2020-09-20
9,down,Lukas Graham,Share That Love (feat. G-Eazy),5,4,12,,,,
10,down,Lord Siva,Solhverv,7,1,20,,,,
11,up,24kGoldn,Mood (feat. iann dior),16,11,10,33,2020-08-23,1,2020-10-11
12,down,Sigurd Barrett,Pilfingerdansen (Remix),11,11,5,,,,
13,-,Lukas Graham,Where I’m From (feat. Wiz Khalifa),-,13,1,,,,
14,up,Sam Smith,Diamonds,21,10,5,51,2020-09-27,18,2020-11-15
15,down,The Weeknd,Blinding Lights,10,1,50,94,2019-12-01,1,2020-03-01
16,-,Ava Max,Kings & Queens,-,7,30,80,2020-03-15,37,2020-09-27
17,-,Bro,Jeg Vil La' Lyset Brænde,-,12,1,,,,
18,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],12,5,14,87,2020-08-16,73,2020-09-27
19,up,Tate McRae,you broke me first,100,16,5,81,2020-08-23,15,2020-11-15
20,-,Tiësto,The Business,-,2,2,52,2021-01-03,18,2021-04-04
21,-,Cardi B,WAP (feat. Megan Thee Stallion),-,21,10,80,2020-08-09,1,2020-08-16
22,up,Dua Lipa & Angele,Fever,32,22,2,47,2020-11-15,47,2020-11-15
23,down,Kesi,Blå Himmel (feat. Hans Philip),22,8,15,,,,
24,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,44,,,,
25,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),15,1,21,36,2020-06-21,2,2020-08-09
26,-,Carl Emil Petersen,Amager Forbrænding,-,3,29,,,,
27,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,17,5,99,2020-10-11,61,2020-11-01
28,up,Dopha,The Game,44,28,3,,,,
29,-,Norah Jones,Come Away With Me,-,29,1,,,,
30,-,CHUNG HA & Christopher,Bad Boy,-,21,3,,,,
31,-,Unus Annus,Disclaimer Song,-,31,1,,,,
32,up,ICEKIID,Errudumellahvad,57,12,19,,,,
33,-,Ida Corr,Når Jeg Bliver Gammel (Live),-,33,1,,,,
34,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,34,3,,,,
35,up,Keith Urban,One Too Many,36,23,8,,,,
36,-,System Of A Down,Protect The Land,-,36,1,,,,
37,-,Billie Eilish,bad guy,-,3,40,5,2019-10-06,5,2019-10-06
38,down,Topic,Breaking Me (feat. A7S),19,2,23,94,2020-03-01,8,2020-08-16
39,down,Fyr & Flamme,Menneskeforbruger,18,5,10,,,,
40,up,Dizzy Mizz Lizzy,The Middle,61,23,2,,,,
41,up,Christopher,Leap Of Faith,54,3,25,,,,
42,down,Drew Sycamore,I Wanna Be Dancing,13,2,4,,,,
43,-,Clara,Girl like You,-,22,8,,,,
44,-,Two Steps From Hell,Heart of Courage,-,44,1,,,,
45,-,Justin Bieber,Holy (feat. Chance the Rapper),-,20,6,83,2020-09-20,4,2020-09-27
46,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,7,8,31,2019-12-08,26,2020-12-27
47,-,Desiigner,Panda,-,47,1,,,,
48,-,Rachel Platten,Fight Song,-,48,3,,,,
49,-,TheFatRat,Windfall,-,49,1,,,,
50,-,Vicetone & Tony Igy,Astronomia,-,6,13,99,2020-04-05,44,2020-04-12
51,-,Dizzy Mizz Lizzy,Silverflame,-,37,5,,,,
52,-,Suspekt,Lykken Kommer (feat. Anne Linnet),-,52,1,,,,
53,-,Metallica,Nothing Else Matters,-,53,6,,,,
54,up,Fleetwood Mac,Dreams,80,17,7,,,,
55,-,Mariah Carey,All I Want For Christmas Is You,-,2,9,79,2019-11-17,1,2020-12-13
56,-,Hans Zimmer,Where We're Going,-,56,1,,,,
57,-,Annika Aakjær,POP (Himlen over København),-,23,3,,,,
58,-,Metallica,Enter Sandman,-,58,2,,,,
59,-,Erasure,When a Lover Leaves You (Oscar Salguero Remix),-,59,1,,,,
60,-,LP,Lost on You,-,52,4,,,,
61,-,Burhan G & Frida Brygmann,Tinka,-,3,9,,,,
62,-,Roya,Fighting For 2 (feat. Maître Gims),-,62,1,,,,
63,-,Wham!,Last Christmas (Single Version),-,4,9,70,2019-12-01,2,2020-12-27
64,-,Stockanotti,Tonight (feat. Sarah Navarro),-,64,1,,,,
65,-,Hans Zimmer,Dust,-,65,1,,,,
66,down,Kygo & Tina Turner,What's Love Got to Do with It,25,2,17,83,2020-09-06,57,2020-09-20
67,-,Erasure,Golden Heart (GRNs 'Golden Glow' Radio Edit),-,67,1,,,,
68,-,Lady Gaga,Always Remember Us This Way,-,8,26,98,2019-10-13,90,2019-11-17
69,down,Calby,Burnout,63,4,50,,,,
70,-,Erasure,When a Lover Leaves You (GRN Remix),-,70,1,,,,
71,-,Helmut Zacharias,Der Sommerwind,-,71,1,,,,
72,-,Billie Eilish,everything i wanted,-,6,33,53,2019-11-17,3,2019-11-24
73,down,Bruce Springsteen,One Minute You're Here,34,34,3,,,,
74,down,BTS,Dynamite,24,3,12,96,2020-08-23,2,2020-08-30
75,-,Uro,Når Jeg Blir' Til Jord,-,75,1,,,,
76,-,Into the Bliss,Stardust,-,76,1,,,,
77,-,Imagine Dragons,Whatever It Takes,-,77,1,,,,
78,-,Lewis Capaldi,Before You Go,-,7,34,45,2019-11-24,10,2020-08-30
79,-,Justin Bieber,Holy (feat. Chance the Rapper) [Acoustic],-,79,1,,,,
80,-,Mr Dooves,"I Am Me (Inspired by ""Boris & the Dark Survival) [Acapella]",-,80,1,,,,
81,-,Tones and I,Dance Monkey,-,1,51,6,2019-10-06,1,2019-11-10
82,-,"Emeli Sandé, Stonebwoy & Nana Rogues",More of You,-,82,1,,,,
83,-,Keleketla! & Coldcut,"Shepherd Song (feat. Tony Allen, Nono Nkoane, Thabang Tabane, Gally Ngoveni, Sibusile Xaba, Afla Sackey & Antibalas) [Esa & His Afro-Synth Band Version]",-,83,1,,,,
84,down,Scarlet Pleasure,"What a Life (From the Motion Picture ""Another Round"")",35,12,6,,,,
85,-,Rasmus Walter,Splitsekund,-,61,2,,,,
86,-,Foo Fighters,Shame Shame,-,86,1,,,,
87,-,Mr. Blue,Brudevals,-,87,1,,,,
88,-,D Double E,What You Want (feat. Giggs),-,88,1,,,,
89,down,Ariana Grande,positions,26,26,3,77,2020-10-25,1,2020-11-01
90,-,Soma World,Want This (Ray Mang Remix Vocal Version) [feat. Falle],-,90,1,,,,
91,down,Lady Gaga & Bradley Cooper,Shallow,45,5,39,25,2019-10-06,25,2019-10-06
92,-,Chris Isaak,Wicked Game (Remastered Version),-,25,3,,,,
93,-,"oh, the joy.",awakening,-,93,1,,,,
94,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,64,1,61,2020-08-23,8,2020-10-04
95,-,Billie Eilish,ocean eyes,-,23,6,67,2019-12-29,67,2019-12-29
96,down,Justin Bieber & benny blanco,Lonely,27,18,4,6,2020-10-25,6,2020-10-25
97,-,Annika Aakjær,De Vildeste Fugle,-,4,6,,,,
98,-,Mikkel Ploug,Vårvise,-,98,1,,,,
99,-,Ava Max,Who's Laughing Now,-,22,8,,,,
100,-,Wind Sounds,Refreshing Wind Sounds,-,100,1,,,,
