Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,andreas odbjerg,benny,6,1,2,,,,
2,up,Kygo & Ava Max,Whatever,8,2,2,,,,
3,up,Mumle,Det Modsatte,4,1,18,,,,
4,down,Pil,Dronning Af Månen,1,1,45,,,,
5,up,Artigeardit & Lamin,Sent,11,5,2,,,,
6,up,Uro,Godthåbsvej,16,4,10,,,,
7,up,Gilli & Kesi,555,33,3,13,,,,
8,up,Dua Lipa,Houdini,15,5,11,,,,
9,down,Blæst,Disko i KBH,7,4,14,,,,
10,up,Teddy Swims,Lose Control,50,2,2,,,,
11,up,Gobs,Tak For Sidst,88,2,29,,,,
12,-,Justin Timberlake,Selfish,-,7,1,,,,
13,up,Område 69,Varm,14,12,5,,,,
14,up,Baloosh,Danser Med Dæmoner (feat. OMAR),22,4,11,,,,
15,down,Kalaset,Tag Mig Som Jeg Er,2,2,9,,,,
16,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,10,1,35,,,,
17,down,Jack Harlow,Lovin On Me,9,5,10,,,,
18,-,Livingston,Last Man Standing,-,18,1,,,,
19,-,Dua Lipa,Dance The Night,-,2,29,,,,
20,up,Saybia,I Surrender,29,20,3,,,,
21,-,Basim,Johnny,-,2,1,,,,
22,-,Marc Rebillet,Your New Morning Alarm,-,8,6,,,,
23,down,OK,Tamanna Matummat (feat. MPBeat),21,21,2,,,,
24,up,D1MA,I KNOW,30,2,30,,,,
25,-,Aura Dione,Mirrorball Of Hope,-,25,1,,,,
26,up,William Michael Morgan,In Walked You,48,26,2,,,,
27,-,Emma Sehested Høeg,Aldrig Helt Nok,-,27,1,,,,
28,-,Uro,Føles Godt (feat. Mekdes),-,2,26,,,,
29,-,The Minds Of 99,Under Din Sne,-,2,59,,,,
30,up,Benjamin Hav,Første Dag (feat. Ella Augusta),49,8,12,,,,
31,-,Romy,She's On My Mind,-,9,14,,,,
32,-,Kat Leon,Sweet Dreams (Are Made of This),-,32,1,,,,
33,-,Saba,SAND,-,3,1,,,,
34,-,Janus Wiberg,I Need Your Love,-,11,1,,,,
35,down,Coldplay,A Sky Full of Stars,28,14,12,,,,
36,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,19,4,,,,
37,-,Alberte Winding & Benjamin Koppel,Lyse Nætter,-,19,48,,,,
38,-,Alberte,Lyse Nætter,-,5,62,,,,
39,-,Qulleq,Qulleq,-,7,6,,,,
40,-,Britney Spears,Selfish,-,40,1,,,,
41,-,Monarch Cast & Caitlyn Smith,The Card You Gamble (Main Theme From Monarch),-,41,1,,,,
42,-,Malte Ebert & Svea S,Mindst Ondt,-,1,11,,,,
43,-,Guldimund,"Det' Kun Vigtigt, Hvad Det Er",-,18,15,,,,
44,-,Kate Bush,Wuthering Heights,-,44,2,,,,
45,-,Crystal Lewis,I Always Fall For You,-,45,1,,,,
46,-,CIX,Lovers or Enemies,-,46,1,,,,
47,-,Tate McRae,greedy,-,8,13,,,,
48,-,CLAY,Lovin' U (feat. Christie Dashiell),-,48,1,,,,
49,-,Song House & CJ Fam,What I See,-,49,1,,,,
50,-,Dire Straits,Setting Me Up (Live At The Rainbow / Dec 1979),-,50,1,,,,
51,-,Azealia Banks,212 (feat. Lazy Jay),-,51,1,,,,
52,-,Walker & Royce & VNSSA,I Don't Remember,-,52,1,,,,
53,-,IU,Love wins all,-,53,1,,,,
54,-,LIGA,Taber,-,54,1,,,,
55,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),18,2,6,,,,
56,-,Cat Janice,Dance You Outta My Head,-,16,1,,,,
57,-,Engel,Op Een Missie (feat. Just & Masta Ace) [Ben Jur Remix],-,57,1,,,,
58,-,Justin-Lee Schultz,Freedom Jazz Dance (feat. Robert Glasper),-,58,1,,,,
59,-,Stella,Sign Here,-,59,1,,,,
60,-,Blacklit Canopy Official,Will,-,60,1,,,,
61,-,Joseph Trapanese,Death Itself,-,61,1,,,,
62,-,Grafix & Elipsa,Miss A Moment,-,62,1,,,,
63,-,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),-,40,2,,,,
64,-,Portals,Watch Out,-,64,1,,,,
65,-,Simpelthen,Island,-,65,1,,,,
66,-,YG Marley,Praise Jah In the Moonlight,-,66,1,,,,
67,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,2,1,,,,
68,-,カレン・ソウサ,ショウ・ミー・ザ・ウェイ・トゥ・ゴー・ホーム,-,68,1,,,,
69,-,Christopher,Hope This Song Is For You (From the Netflix Film ‘A Beautiful Life’),-,4,32,,,,
70,-,Svend Spyt,Realitetsrap,-,70,1,,,,
71,-,Butcher Brown,I Can Say To You (feat. Vanisha Gould) [Single Edit],-,71,1,,,,
72,-,Lil Nas X,Where Do We Go Now? (Music from Lil Nas X: Long Live Montero),-,72,1,,,,
73,-,"cassö, RAYE & D-Block Europe",Prada (Extended),-,3,13,,,,
74,-,Portals,Somebody's Watching Me,-,74,1,,,,
75,-,Adam Ludewig,Leave A Light On,-,75,1,,,,
76,-,Rasmus Seebach,Øde Ø,-,21,23,,,,
77,-,Astyria,It's a Mad World,-,77,1,,,,
78,-,"Tessa, KIDD & DJ Aligator",Fløjt'ne,-,2,7,,,,
79,-,"2WEI, Tommee Profitt & Fleurie",Mad World,-,79,1,,,,
80,-,Pattesutter,Bajer & Streger,-,21,2,,,,
81,-,スキャットマン・ジョン,Scatman (ski-ba-bop-ba-dop-bop),-,81,1,,,,
82,-,"Team Rush Hour, Gio & Keizer",Billen Anthem (feat. Hansley & Lo’ic),-,82,1,,,,
83,-,Chu Chu,The Chase (Zoom Zoom),-,83,1,,,,
84,-,Adam Ludewig,Livin' My Best Life,-,84,1,,,,
85,-,Anders Blichfeldt,Tik Tak,-,33,6,,,,
86,-,Bad Omens & Poppy,V.A.N,-,86,1,,,,
87,-,Heaven Tracks Vibes,The Final Boss,-,87,1,,,,
88,down,"Marshmello, P!nk & Sting",Dreaming,12,12,5,,,,
89,-,Cæcilie Norby,Don't Be Mean,-,89,1,,,,
90,-,ADIEAUX,The Assault (feat. Justin Starling),-,90,1,,,,
91,-,Big Sproxx,Hold My Own (feat. Tragedy Khadafi),-,91,1,,,,
92,-,Paul Russell,Lil Boo Thang,-,26,2,,,,
93,-,(G)I-DLE,Wife,-,93,1,,,,
94,-,Dermot Kennedy,Kiss Me,-,2,38,,,,
95,-,Joseph Trapanese,Pain and Desperation,-,95,1,,,,
96,-,Tony Anderson,Under the Heavens,-,96,1,,,,
97,-,Anycia & Latto,BACK OUTSIDE,-,97,1,,,,
98,-,Britney Spears,...Baby One More Time,-,98,1,,,,
99,-,Bontan & Lazarusman,Dramatic,-,99,1,,,,
100,-,namesbliss & Parkland,stages,-,100,1,,,,
