Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,8,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),3,1,9,,,,
3,up,Beyoncé,JOLENE,13,3,2,,,,
4,up,Thomas,Jeg Er En Gamer,33,3,7,,,,
5,down,Teddy Swims,Lose Control,2,2,12,,,,
6,up,Kygo & Ava Max,Whatever,6,2,12,,,,
7,down,Tobias Rahim,Bellevue (feat. D1MA),4,2,7,,,,
8,-,Helene Frank,Verden Findes,-,8,1,,,,
9,up,Jonah Blacksmith,Up,15,4,9,,,,
10,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,88,1,43,,,,
11,-,Guldimund,Storebæltsbroen,-,11,1,,,,
12,down,Benson Boone,Beautiful Things,10,9,8,,,,
13,-,Benjamin Hav,Første Dag (feat. Ella Augusta),-,8,17,,,,
14,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,1,1,,,,
15,-,August Høyen,Min Mor,-,15,1,,,,
16,down,Mumle,Det Modsatte,5,1,28,,,,
17,up,Uro,Godthåbsvej,22,4,20,,,,
18,-,Guldimund,"Det' Kun Vigtigt, Hvad Det Er",-,18,18,,,,
19,-,SELMANI,VEJEN HJEM,-,19,1,,,,
20,-,Christopher,Hope This Song Is For You (From the Netflix Film ‘A Beautiful Life’),-,4,35,,,,
21,down,Maannguaq Ottosen & Birgithe Platou,Uummatima Asasaa,12,7,6,,,,
22,-,Søren Huss,"Langt Ude, Langt Oppe, Langt Nede og Langt, Langt væk",-,22,1,,,,
23,-,Jonah Blacksmith,House On Fire,-,5,67,,,,
24,-,Christopher,A Beautiful Life (From the Netflix Film ‘A Beautiful Life’),-,1,21,,,,
25,-,Joe Vanditti & Alex Bohemien,Play This Game (Extended Mix),-,25,1,,,,
26,down,LIGA,Kun I Byen,18,18,2,,,,
27,up,Malte Ebert & Svea S,Mindst Ondt,31,1,19,,,,
28,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),17,2,14,,,,
29,down,Thor Farlov,Alt Det (feat. Noah Carter),8,5,9,,,,
30,up,Beyoncé & Miley Cyrus,II MOST WANTED,45,30,2,,,,
31,up,D1MA,MOONLIGHT,52,4,40,,,,
32,down,"Ankerstjerne, Daniel Schulz & Panamah",Børn Af Natten (Hola Bonita),14,1,2,,,,
33,up,Dua Lipa,Training Season,34,23,4,,,,
34,-,Ørsager,Ingen Tanker På Vej (feat. LiveStrings),-,34,1,,,,
35,-,Lucky Socks,Belong Together (Sped Up),-,35,1,,,,
36,-,WhoMadeWho,Love Will Save Me (feat. RY X) [CamelPhat Remix],-,36,1,,,,
37,down,Østen,Regn,11,11,3,,,,
38,-,WhoMadeWho & RY X,Love Will Save Me,-,38,1,,,,
39,-,Mads Langer,Lejlighed på 5. Sal,-,39,1,,,,
40,-,Survivor,Eye of the Tiger,-,40,5,,,,
41,-,Joel Corry,Head & Heart (feat. MNEK),-,1,67,99,2020-07-26,16,2020-09-20
42,-,"Natasja, Tessa & Karen Mukupa",Til Banken,-,1,52,,,,
43,down,Pil,Dronning Af Månen,29,1,52,,,,
44,down,j-hope,NEURON,9,9,2,,,,
45,-,Tina Turner,The Best (Edit),-,3,9,,,,
46,-,Lukas Graham,Home Movies (feat. Mickey Guyton),-,3,27,,,,
47,-,Naya,Stop!,-,24,4,,,,
48,down,Kalaset,Tag Mig Som Jeg Er,16,2,18,,,,
49,-,Otto B. & Co.,Ullup qaamarnga,-,49,1,,,,
50,-,Natasha Bedingfield,Unwritten,-,50,2,,,,
51,down,Elva,20 År,20,20,2,,,,
52,-,Mark Ambor,Belong Together,-,52,1,,,,
53,-,Sotii Nemes,Ia-Mă-n Șauă Murgule!,-,53,1,,,,
54,-,Peter Bjorn and John,Young Folks,-,2,7,,,,
55,-,Guldimund,Halskæde,-,21,6,,,,
56,-,Beyoncé,YA YA,-,56,1,,,,
57,-,Rune Rudberg,For seint,-,57,1,,,,
58,-,Søren Huss,Du Er,-,58,1,,,,
59,-,Viborg FF,Grøn Magi,-,59,1,,,,
60,down,Lamin,OT,57,57,2,,,,
61,-,Simon Ankerstjerne Arazm,Dark Matter (Original Game Soundtrack from ANDROMALIUS),-,61,1,,,,
62,-,Mads Christian,Perfekt Som Du Er,-,17,2,,,,
63,down,andreas odbjerg,benny,7,1,12,,,,
64,-,Astrid S,Hurts So Good,-,64,1,,,,
65,-,Taylor Swift,willow,-,26,14,73,2020-12-13,2,2020-12-20
66,-,Magzim & BOILERS,Indre Stemme,-,66,1,,,,
67,-,Robert Church & The Holy Community,Lakeside,-,67,1,,,,
68,-,DRIPPIN,Beautiful MAZE,-,68,1,,,,
69,-,Indila,Love Story,-,69,1,,,,
70,-,KILLT MELT LAND,Fake Me Out,-,70,1,,,,
71,-,Sira Jovina,"Bling, Bling",-,71,1,,,,
72,-,Johnny Logan,Hold Me Now (Dance Version),-,72,1,,,,
73,-,Rasmus Seebach,Øde Ø,-,21,24,,,,
74,-,Josef,Favorit,-,74,1,,,,
75,-,Ørsager,Fanget,-,75,1,,,,
76,-,Sheena Easton,Morning Train (Nine to Five) (Edit),-,76,1,,,,
77,-,Baloosh,Danser Med Dæmoner (feat. OMAR),-,4,19,,,,
78,-,Jonasu & Clara Mae,Can't Do Both,-,78,1,,,,
79,-,Todrick Hall,FLEX,-,79,1,,,,
80,-,Blake Roman & The Living Tombstone,Poison (Hazbin Hotel Original Soundtrack) [feat. Sam Haft & Andrew Underberg] [Official Remix],-,80,1,,,,
81,-,Nik & Jay,Lækker,-,43,9,,,,
82,-,eee gee,Louise (feat. Teitur),-,82,1,,,,
83,-,Ørsager,Midt i Livet,-,83,1,,,,
84,-,Boombeat,Boom Shakalaka (Radio Cut),-,84,1,,,,
85,-,Van Bellen,Quiet Colours,-,85,1,,,,
86,-,Unknown,Re-Sepp-Ten,-,2,14,,,,
87,-,Todrick Hall,I'M GAY,-,87,1,,,,
88,-,Ida Laurberg,Terrier,-,2,34,,,,
89,-,Sofie1998,Norwegian Airlines,-,89,1,,,,
90,-,Sylvester Larsen,Det' helt okay,-,90,1,,,,
91,-,Alick Macheso,Zuro NdiZuro,-,91,1,,,,
92,-,Stardate & Diisqo B,Love Statement,-,92,1,,,,
93,-,The Kolors,UN RAGAZZO UNA RAGAZZA (Molella Remix),-,93,1,,,,
94,-,Ben Tan,Summer Nights,-,29,8,,,,
95,-,Bjarke Valentin,Menneskeløv,-,95,1,,,,
96,-,Bjørn Eidsvåg,Far,-,96,1,,,,
97,-,Laura Emilie,Grib Mig,-,97,1,,,,
98,-,srt4bs,Addict (Hazbin Hotel - Guitar Cover,-,98,1,,,,
99,-,Teddy Swims,Lose Control (A Cappella),-,99,1,,,,
100,-,Jewel Akens,The Birds And The Bees,-,100,1,,,,
