Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Mucki Bar,1,1,8,,,,
2,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),3,1,5,,,,
3,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),2,1,34,,,,
4,up,andreas odbjerg,hjem fra fabrikken,6,1,5,,,,
5,up,Lasse Skriver,Like It,19,5,2,,,,
6,-,Harry Styles,As It Was,-,1,1,,,,
7,down,The Minds Of 99,Under Din Sne,5,2,22,,,,
8,up,Tiësto & Ava Max,The Motto,12,7,14,,,,
9,up,Ed Sheeran,Shivers,11,2,30,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,34,,,,
11,down,Jax Jones,Where Did You Go? (feat. MNEK),10,3,8,,,,
12,-,DJ Encore & Engelina,I See Right Through To You (Faustix Remix),-,12,1,,,,
13,up,Gilli,Miami Vicer,16,8,10,,,,
14,down,Gayle,abcdefu,4,4,19,,,,
15,up,Benson Boone,GHOST TOWN,15,2,14,,,,
16,up,Victor Leksell,Svag,21,1,59,,,,
17,up,Infernal,From Paris to Berlin (feat. Branco & Jimilian),17,5,10,,,,
18,down,andreas odbjerg,i morgen er der også en dag,13,1,54,,,,
19,down,Lost Frequencies & Calum Scott,Where Are You Now,7,4,26,,,,
20,up,Adele,Easy On Me,44,1,24,,,,
21,up,Diplo & Miguel,Don’t Forget My Love,36,21,2,,,,
22,-,Hjalmer,Overtænker,-,14,3,,,,
23,-,Shawn Mendes,When You're Gone,-,18,1,,,,
24,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,17,1,,,,
25,up,Lauren Spencer-Smith,Fingers Crossed,27,10,7,,,,
26,up,The Kid LAROI & Justin Bieber,Stay,54,3,35,,,,
27,up,Acraze,Do It To It (feat. Cherish),30,7,18,,,,
28,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,49,8,44,96,2021-04-11,41,2021-05-16
29,-,"HEDEGAARD, Echosmith & Tvilling",100 Years,-,29,2,,,,
30,down,Scarlet Pleasure,What a Life,25,1,73,,,,
31,up,Farruko,Pepas,63,12,13,,,,
32,down,Green Lads,Sweet Ireland,20,20,2,,,,
33,-,Siissisoq,Tunersuillu,-,33,1,,,,
34,-,Max Motem,Coprophilia,-,34,1,,,,
35,-,NIKKU,Ammarit,-,35,1,,,,
36,-,Malik Lennert,Ingerlaffigilerpara,-,36,1,,,,
37,up,Blæst,Juice,46,6,2,,,,
38,-,Purple Disco Machine,Dopamine (feat. Eyelar),-,38,1,,,,
39,down,Liu,Ringtone Drop (Radio Edit),24,24,3,,,,
40,up,Volbeat,For Evigt (feat. Johan Olsen),96,1,96,,,,
41,down,R3HAB & Lukas Graham,Most People,8,4,18,,,,
42,-,Tiësto & SWACQ,Party Time,-,42,1,,,,
43,down,Andachan,1011 (feat. Jens Kleist & Heidinnguaq Jensen),14,14,2,,,,
44,-,Fyr Og Flamme,Hvem Tror Du Egentlig Du Er?,-,44,1,,,,
45,up,Sia,Unstoppable,79,8,16,81,2019-11-10,81,2019-11-10
46,up,Saveus,Dark Vibrations,71,11,5,,,,
47,-,Griff & Sigrid,Head on Fire,-,47,1,,,,
48,up,ICEKIID,Errudumellahvad,48,12,41,,,,
49,up,Gilli,Baianá,67,10,9,,,,
50,down,Gilli,Kender Ik' I Morgen,33,14,10,,,,
51,-,Stromae,L’enfer,-,25,6,,,,
52,-,Snow Patrol,Chasing Cars,-,47,5,,,,
53,up,Marshmello & Jonas Brothers,Leave Before You Love Me,91,11,31,,,,
54,-,Artigeardit,Hensigt,-,54,3,,,,
55,-,George Ezra,Budapest,-,22,3,,,,
56,-,Martin Garrix & Mesto,Limitless,-,56,1,,,,
57,-,Phlake,10 Feet,-,57,1,,,,
58,-,Frankie Valli,Grease (Reprise),-,58,1,,,,
59,-,Boye & Sigvardt & Medina,Fool,-,59,1,,,,
60,-,Annika Aakjær,T-shirt,-,14,6,,,,
61,-,LP,Lost on You,-,52,5,,,,
62,-,Bruno Mars,Marry You,-,49,5,,,,
63,-,Isas Stepz,Hop Op Fald Ned Og Slide,-,63,1,,,,
64,-,Dean Lewis,Half a Man,-,2,9,,,,
65,down,Lasse Skriver,Budapest,37,2,6,,,,
66,-,Hva Snakker Du Om?,Ta' Og F**k Af!,-,37,4,,,,
67,-,Becky Hill & David Guetta,Remember,-,26,8,,,,
68,down,George Ezra,Anyone For You,22,22,5,,,,
69,-,System Of A Down,Chop Suey!,-,68,3,,,,
70,up,Ed Sheeran,Bad Habits,82,1,41,,,,
71,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,12,19,,,,
72,-,KC and the Sunshine Band,Give It Up,-,72,1,,,,
73,-,Sikdope & Loud About Us,Slow It Down,-,73,1,,,,
74,-,Nicki Minaj,We Go Up (feat. Fivio Foreign),-,74,1,,,,
75,-,Peter Sommer & Selina Gin,Din Idiot (Jeg Skulle Have Været Din Idiot),-,30,3,,,,
76,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,7,46,72,2021-03-07,18,2021-05-16
77,-,Neil Diamond,Cracklin' Rosie (Single Version),-,77,1,,,,
78,-,Bersærk,Hvem havde troet,-,78,1,,,,
79,down,Fireboy DML & Ed Sheeran,Peru,77,29,5,,,,
80,-,andreas odbjerg,velkommen tilbage,-,38,7,,,,
81,-,Sigrid,Mirror,-,81,1,,,,
82,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,38,3,,,,
83,-,Billie Eilish,No Time To Die,-,2,23,78,2020-02-16,7,2020-02-23
84,-,Alex Nyborg Madsen & A Circle Of Friends,Love Grows Wild,-,77,1,,,,
85,-,Alesso & Katy Perry,When I'm Gone,-,16,4,,,,
86,-,Metallica,The Unforgiven,-,86,1,,,,
87,-,Calum Scott,Dancing On My Own,-,55,2,,,,
88,-,Bohnes,Middle Finger,-,88,1,,,,
89,down,Farruko & Tiësto,Pepas (Tiësto Remix),29,9,14,,,,
90,-,"Tobias Rahim, andreas odbjerg & Karozz",Stor Mand (Remix),-,14,6,,,,
91,-,George Ezra,Blame It on Me,-,79,2,,,,
92,-,Yasin,V12,-,92,1,,,,
93,-,Mavis Staples,Can You Get to That,-,93,1,,,,
94,-,FINNEAS,Naked,-,94,1,,,,
95,-,Jason Derulo & Nuka,Love Not War (The Tampa Beat),-,3,39,99,2021-01-31,73,2021-03-07
96,-,Gobs,Savnet Pt. II,-,96,1,,,,
97,-,Lady Gaga & Bradley Cooper,I'll Never Love Again (Film Version),-,43,6,,,,
98,down,Glass Animals,Heat Waves,56,17,19,75,2021-02-28,71,2021-03-07
99,-,Bryan Adams,I've Been Looking For You,-,99,1,,,,
100,down,"Carmon, Artigeardit & Lamin",Stable,94,43,4,,,,
