Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,1,1,20,,,,
2,up,Nick Nielsen Løvstrøm,Tunuanni Akuuvunga (feat. Qulutaq),46,2,2,,,,
3,-,Medina,Danser For Mig Selv,-,2,1,,,,
4,up,Dua Lipa,Dance The Night,5,2,19,,,,
5,up,Christopher,Hope This Song Is For You (From the Netflix Film ‘A Beautiful Life’),8,4,23,,,,
6,-,Teddy Edelmann,Himmelhunden,-,6,2,,,,
7,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),13,6,6,,,,
8,down,Gilli,Skarpt Lys,6,6,2,,,,
9,up,Pil,Dronning Af Månen,34,1,33,,,,
10,down,Tobias Rahim,Vi 1,2,1,20,,,,
11,-,Ace of Base,Beautiful Life (Faustix RMX),-,11,1,,,,
12,up,Dean Lewis,How Do I Say Goodbye,97,5,37,,,,
13,down,"cassö, RAYE & D-Block Europe",Prada,12,5,6,,,,
14,-,Rasmus Walter,Ovenpå Igen,-,14,1,,,,
15,up,Tate McRae,greedy,17,8,4,,,,
16,up,Gobs,Tak For Sidst,18,2,19,,,,
17,up,Clara,Oh My God,81,5,29,,,,
18,up,D1MA,MOONLIGHT,48,4,30,,,,
19,down,D1MA,I KNOW,3,2,16,,,,
20,up,Loreen,Tattoo,25,1,26,,,,
21,up,Tobias Rahim,Flyvende Faduma,73,1,61,,,,
22,-,Rema & Selena Gomez,Calm Down,-,4,33,,,,
23,-,Ankerstjerne & Jimilian,For Sidste Gang Igen,-,23,1,,,,
24,-,The Rolling Stones,Angry,-,3,3,,,,
25,-,Branco,FORSVINDER (feat. Gobs),-,23,1,,,,
26,-,Rikke Thomsen,La Lev & La Dø,-,26,1,,,,
27,up,Kind mod Kind,Love Isn't Easy (feat. Medina),28,1,12,,,,
28,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),32,1,110,,,,
29,-,D1MA,DRØM MIG VÆK,-,8,32,,,,
30,-,Bring Me The Horizon,DArkSide,-,30,1,,,,
31,-,Kevin Tomás,+ (Live),-,31,1,,,,
32,-,Natasja,Gi' Mig Danmark Tilbage,-,16,8,,,,
33,-,dArtagnan,Hey Brother,-,33,1,,,,
34,-,Enya,Only Time,-,34,4,,,,
35,down,Jung Kook & Jack Harlow,3D,22,4,3,,,,
36,-,Maalia & Jonas,Noqarteq,-,36,1,,,,
37,down,Titarnek,Inuuninniilersimanerit (feat. René Brandt),7,7,3,,,,
38,-,Calvin Harris & Ellie Goulding,Miracle,-,4,26,,,,
39,up,Miley Cyrus,Flowers,64,1,38,,,,
40,-,Elton John,Teacher I Need You,-,40,1,,,,
41,up,Tyla,Water,49,9,3,,,,
42,-,Page Four,Om Igen,-,42,1,,,,
43,up,Coldplay,A Sky Full of Stars,66,14,10,,,,
44,down,Saint Clara,Progress,23,5,5,,,,
45,-,INNMIR,Nochentera (INNMIR Remix),-,45,1,,,,
46,-,Michael Gerow,You Problem,-,46,1,,,,
47,-,Scarlet Pleasure,SUMMERTIME,-,13,7,,,,
48,-,Lauren Spencer Smith,Sad Forever,-,48,1,,,,
49,-,Benjamin Hav,Første Dag (feat. Ella Augusta),-,8,1,,,,
50,-,Guldimund,"Det' Kun Vigtigt, Hvad Det Er",-,18,10,,,,
51,-,Miley Cyrus,You,-,51,1,,,,
52,-,Crew 7,Satisfaction (Festival Edit),-,52,1,,,,
53,-,Ed Sheeran,Perfect,-,18,49,73,2019-10-06,58,2019-10-20
54,-,Sufjan Stevens,So You Are Tired,-,54,1,,,,
55,down,ICEKIID & Artigeardit,Jumeirah,38,2,18,,,,
56,-,The Rolling Stones,She's a Rainbow,-,56,3,,,,
57,-,Scarlet Pleasure,Colours (feat. Giift),-,45,1,,,,
58,-,Mickey Then & Jr.,Por Que Te Niegas,-,58,1,,,,
59,-,Till Lindemann,Lecker,-,59,1,,,,
60,-,Mario Baro,No Hables de Amor,-,60,1,,,,
61,-,Tiësto,Drifting,-,61,1,,,,
62,-,Medina,Kun For Mig,-,55,2,,,,
63,-,Kanye West,Good Morning,-,31,15,,,,
64,down,Tobias Rahim,F'social angst,10,10,2,,,,
65,-,Thåström & The Hellacopters,En valsmelodi,-,65,1,,,,
66,-,Myrkur,Mothlike,-,66,1,,,,
67,-,Leon White,Daystar,-,67,1,,,,
68,-,Tino Martin & Mart Hoogkamer,Hartslag Van De Stad,-,68,1,,,,
69,-,Myrkur,Like Humans,-,69,1,,,,
70,-,Lovejoy,Normal People Things,-,70,1,,,,
71,-,Banksy,Creepin (Banksy Mix),-,71,1,,,,
72,-,March and June,Stay,-,72,1,,,,
73,down,Ronan Keating,When You Say Nothing At All,26,26,2,,,,
74,-,"Vieux Farka Touré, Amadou & Mariam & Omg Oumy Gueye","My Sahel (feat. Bassekou Kouyate, Songhoy Blues & Tal National)",-,74,1,,,,
75,down,Igalikumiut Kinguaavisa Nipilersortartui,Qilalugaq,60,6,9,,,,
76,-,DJ GL DA GALO,MTG SEX0 ANIMAL x VAI COM A RABETA NO CHÃO (feat. MC Marlon PH),-,76,1,,,,
77,down,Tobias Rahim,¿HAPPY ENDING?,21,21,2,,,,
78,-,"LexMorris, PACANI & haLuna",Outside,-,78,1,,,,
79,down,Mumle,Det Modsatte,36,1,3,,,,
80,-,The Trammps,Disco Inferno (Single Edit),-,80,1,,,,
81,-,8Ball,Gustav (feat. Gustav),-,81,1,,,,
82,-,Marlon Caro,Yandel 150 (feat. Nic N'Taya) [Salsa Cover],-,82,1,,,,
83,-,Juaaka,Lis Mari - original (1975),-,83,1,,,,
84,-,Motherflowers & Apache,Quién Lo Diría?,-,84,1,,,,
85,-,Ameli Dot,Work It Out,-,85,1,,,,
86,-,Tutto Durán,Otra Oportunidad,-,86,1,,,,
87,-,Blæst,Juice,-,6,58,,,,
88,-,Sarah Jarosz,Columbus & 89th,-,88,1,,,,
89,-,Jill Johnson,Miles Of Blue (feat. Robin Stjernberg) [Radio Edit],-,89,1,,,,
90,-,Nanashi Mumei,Mumei,-,90,1,,,,
91,-,Sarah Jarosz,Jealous Moon,-,91,1,,,,
92,up,Tessa,Hvor Som Helst,99,8,13,,,,
93,down,ICEKIID,Je Ka Jo,14,14,3,,,,
94,-,Edith Whiskers,Lights Are On (Instrumental),-,94,1,,,,
95,-,Mayinbito,Equilibrio,-,95,1,,,,
96,-,Fred again.. & Obongjayar,adore u,-,22,5,,,,
97,-,Drakir Nature,Cuckoo & Other Birds,-,97,1,,,,
98,-,Dj Vinicius Bosi,"GOL BOLINHA GOL QUADRADO X FUMA DO KUNK AMOR (feat. MC MARLON PH) [PEDRINH0, BOSI MIX 2023]",-,98,1,,,,
99,-,Mayinbito,Crème De La Crème,-,99,1,,,,
100,-,BENYEG,Yesmar Yesmar,-,100,1,,,,
