Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Disturbed,The Sound of Silence (CYRIL Remix),-,1,1,,,,
2,down,NIKKU,Tarrileravit (Alternative Version),1,1,2,,,,
3,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),14,2,8,,,,
4,up,Uro,Godthåbsvej,4,4,12,,,,
5,down,Teddy Swims,Lose Control,3,2,4,,,,
6,-,Miley Cyrus,Flowers,-,1,44,,,,
7,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,16,1,37,,,,
8,up,Mumle,Det Modsatte,8,1,20,,,,
9,up,Blæst,Disko i KBH,11,4,16,,,,
10,down,andreas odbjerg,benny,5,1,4,,,,
11,-,Sia & Kylie Minogue,Dance Alone,-,11,1,,,,
12,up,Pil,Dronning Af Månen,15,1,47,,,,
13,-,Tracy Chapman,Fast Car,-,13,1,,,,
14,up,Malte Ebert & Svea S,Mindst Ondt,30,1,13,,,,
15,up,Jonah Blacksmith,House On Fire,36,5,64,,,,
16,up,Cat Janice,Dance You Outta My Head,20,16,3,,,,
17,up,Gilli & Kesi,555,23,3,15,,,,
18,down,Baloosh,Danser Med Dæmoner (feat. OMAR),6,4,13,,,,
19,-,Luke Combs,Fast Car,-,19,1,,,,
20,-,Medina,Vores Liv Står I Flammer (Fra “Toppen Af Poppen”),-,20,1,,,,
21,up,Kalaset,Tag Mig Som Jeg Er,26,2,11,,,,
22,down,Artigeardit & Lamin,Sent,13,5,4,,,,
23,-,Uro,Føles Godt (feat. Mekdes),-,2,27,,,,
24,up,Billy Joel,Turn the Lights Back On,28,24,2,,,,
25,down,Medina,Danser For Mig Selv,22,2,9,,,,
26,-,Taylor Swift,Lover,-,23,4,38,2019-10-06,27,2019-11-03
27,up,Dua Lipa,Houdini,39,5,13,,,,
28,down,Tom MacDonald,FACTS (feat. Ben Shapiro),2,2,3,,,,
29,-,Dopha,Honey (Fra Toppen Af Poppen),-,29,1,,,,
30,up,Dua Lipa,Dance The Night,78,2,31,,,,
31,up,"Tessa, KIDD & DJ Aligator",Fløjt'ne,56,2,9,,,,
32,down,Lena,Tarrileravit,27,27,2,,,,
33,down,Justin Timberlake,Selfish,7,7,3,,,,
34,-,Benson Boone,Beautiful Things,-,9,1,,,,
35,down,Kygo & Ava Max,Whatever,9,2,4,,,,
36,-,Noah Kahan,Stick Season,-,36,1,,,,
37,-,Jonah Blacksmith,Daughter of Jonah,-,37,2,,,,
38,up,Zhang Zhe Han,No.1 Player,38,38,2,,,,
39,up,Basim,Johnny,47,2,3,,,,
40,-,Paninnguaq Jensen,Assigineqanngilaq,-,40,1,,,,
41,-,Jonah Blacksmith,Tusind Stykker (Fra Toppen Af Poppen),-,3,1,,,,
42,down,Gobs,Tak For Sidst,17,2,31,,,,
43,down,Annika Aakjær,Gode Nyheder,21,2,4,,,,
44,-,"The Weeknd, Playboi Carti & Madonna",Popular,-,25,6,,,,
45,-,Dean Lewis,How Do I Say Goodbye,-,5,41,,,,
46,-,Boney M.,Daddy Cool,-,46,3,,,,
47,-,Dasha,Austin,-,45,1,,,,
48,-,Tracy Chapman,Talkin' Bout a Revolution,-,48,1,,,,
49,down,Sussat!,Asapilooqisa!,18,18,5,,,,
50,-,D1MA,I KNOW,-,2,31,,,,
51,down,Cyril,Stumblin' In,10,10,7,,,,
52,-,Ole Kristiansen,Mannik,-,39,8,,,,
53,-,Gabry Ponte,Crusade,-,53,1,,,,
54,-,Rage Against the Machine,Killing In the Name,-,31,1,,,,
55,-,Anne Linnet,Forårsdag,-,19,8,,,,
56,-,Anne Linnet,Tusind Stykker,-,26,5,,,,
57,-,Jax Jones & Zoe Wees,Never Be Lonely,-,57,1,,,,
58,-,Anne Linnet,Barndommens Gade,-,58,1,,,,
59,-,Beinir,Romeo,-,59,1,,,,
60,down,Område 69,Varm,12,12,7,,,,
61,down,Guldimund,"Det' Kun Vigtigt, Hvad Det Er",48,18,17,,,,
62,-,Lars Lilholt Band,Må din vej gå dig i møde,-,29,1,,,,
63,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,24,2,,,,
64,-,Real Madrid,Hala Madrid ...y nada más (feat. RedOne),-,64,1,,,,
65,-,andreas odbjerg,i morgen er der også en dag,-,1,107,,,,
66,-,Sussat!,Imminiiginnaruk!,-,66,1,,,,
67,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,67,1,,,,
68,-,Ibai Alonso & MyDarkSide,New Era,-,68,1,,,,
69,-,Kanye West,Good Morning,-,31,18,,,,
70,-,Taylor Swift,You Need To Calm Down,-,70,6,44,2019-10-06,44,2019-10-06
71,-,SZA,Good Days,-,28,4,39,2021-01-03,8,2021-01-10
72,-,Cherish Alexander,Need to Know,-,72,1,,,,
73,-,Unknown,What Was I Made For?,-,3,13,,,,
74,-,Kraftwerk,The Robots (Remastered),-,74,1,,,,
75,-,Dan Smalley,Only a Girl,-,75,1,,,,
76,-,Gary Moore,Still Got the Blues,-,76,1,,,,
77,-,Jerskin Fendrix,"""I Just Hope She's Alright""",-,77,1,,,,
78,-,Thoms Snooze & Noxae,Dethroned,-,78,1,,,,
79,down,Jack Harlow,Lovin On Me,34,5,12,,,,
80,-,Jonah Blacksmith,Honey,-,80,2,,,,
81,-,Technotronic,Pump Up the Jam,-,81,1,,,,
82,-,Shaznay Lewis,Kiss of Life,-,82,1,,,,
83,-,George Benson,Give Me the Night,-,83,1,,,,
84,-,Space 92,Hydra,-,84,1,,,,
85,-,Fede Finn & Funny Boyz,Bella Ciao,-,85,1,,,,
86,-,Dan Smalley,Mr Jerry's Ghost,-,86,1,,,,
87,-,Shuang Sheng,Only You,-,87,1,,,,
88,down,Pet Shop Boys,Loneliness (radio edit),24,24,2,,,,
89,-,Mae Stephens & Meghan Trainor,Mr Right,-,89,1,,,,
90,-,Fedric,Angels Calling,-,90,1,,,,
91,-,8Ball & Adhd,Legender,-,91,1,,,,
92,-,Royel Otis,I Wanna Dance with You,-,92,1,,,,
93,down,U.S.A. for Africa,We Are the World,55,55,4,,,,
94,-,X Ambassadors,No Strings,-,94,1,,,,
95,-,Casting Crowns,Praise You In This Storm (feat. Phil Wickham),-,95,1,,,,
96,-,Nicola Fasano & Miami Rockets,I Like to Move It (Radio Mix),-,96,1,,,,
97,-,Gobs,Frie Fugle (feat. Hjalmer),-,4,16,,,,
98,-,Janus Wiberg,I Need Your Love,-,11,2,,,,
99,-,Liam McGrandles,You'll Never Walk Alone (Live at Celtic Park),-,99,1,,,,
100,-,Øneheart & sign crushes motorist,Alive,-,100,1,,,,
