Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & OneRepublic,I Don't Wanna Wait,5,1,8,,,,
2,up,Teddy Swims,Lose Control,2,2,19,,,,
3,up,Beyoncé,TEXAS HOLD 'EM,3,1,15,,,,
4,up,Tobias Rahim,Bellevue (feat. D1MA),4,2,14,,,,
5,-,Malte Ebert & Herrelandsholdet,Kongen Af Danmark,-,1,1,,,,
6,down,"Ankerstjerne, Daniel Schulz & Panamah",Børn Af Natten (Hola Bonita),1,1,7,,,,
7,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,8,1,6,,,,
8,up,Gobs,Alt Ved Dig,12,8,3,,,,
9,up,Shaboozey,A Bar Song (Tipsy),63,9,2,,,,
10,up,Lamin,De Her Timer,17,9,2,,,,
11,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,1,54,,,,
12,up,Benson Boone,Beautiful Things,16,9,15,,,,
13,down,Disturbed,The Sound of Silence (CYRIL Remix),7,1,16,,,,
14,-,Djämes Braun & KATO,EURODANCE,-,6,1,,,,
15,-,Tobias Rahim,Dark Room (feat. ICEKIID),-,2,1,,,,
16,up,Sabrina Carpenter,Espresso,73,7,4,,,,
17,-,RM,LOST!,-,17,1,,,,
18,up,Jonah Blacksmith,Up,19,4,16,,,,
19,up,Benjamin Hav,Første Dag (feat. Ella Augusta),38,8,24,,,,
20,up,Mumle,Det Modsatte,31,1,35,,,,
21,-,Tobias Rahim,Vi 1,-,1,28,,,,
22,-,Annika Aakjær,Balløven,-,22,1,,,,
23,-,HUGORM,FLASKEHALSEN PEGER PÅ HVAD FLASKEHALSEN PEGER PÅ,-,23,1,,,,
24,up,Macklemore,HIND'S HALL,32,8,3,,,,
25,-,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),-,25,3,,,,
26,down,andreas odbjerg,benny,23,1,19,,,,
27,up,Post Malone,I Had Some Help (feat. Morgan Wallen),28,16,3,,,,
28,down,Thor Farlov,Alt Det (feat. Noah Carter),27,5,16,,,,
29,up,Bodo Wartke & Marti Fischer,Barbaras Rhabarberbar,40,29,2,,,,
30,-,Kygo & Ava Max,Whatever,-,2,17,,,,
31,-,Ganger,Elsker Dig For Evigt,-,2,26,,,,
32,down,Thomas,Jeg Er En Gamer,21,3,13,,,,
33,-,Benjamin Hav,Den Dejligste Boy,-,12,49,,,,
34,-,Artemas,i like the way you kiss me,-,7,4,,,,
35,down,Infernal,Touch Heaven,30,30,2,,,,
36,-,巴(CV.佐倉綾音)、澪(CV:鬼頭明里),Ah Jinsei Ni Namida Ari,-,36,1,,,,
37,-,Disturbed,The Sound of Silence,-,25,13,,,,
38,-,Alex Key,Tell Me Something I Don't Know,-,38,1,,,,
39,down,D-A-D,The Ghost,11,11,2,,,,
40,-,Tina Dickow,Livet Er En Film (feat. Trine Dyrholm),-,40,1,,,,
41,-,Mamajuana,Macarena (Remix),-,41,1,,,,
42,down,Gilli & Kesi,555,33,3,27,,,,
43,-,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),-,6,42,,,,
44,down,Billie Eilish,LUNCH,36,36,2,,,,
45,-,Dasha,Austin,-,31,3,,,,
46,-,Gilli & Saveus,Verden Vågner,-,5,19,,,,
47,-,Lord Siva,Blåregn,-,47,1,,,,
48,-,Unknown,What Was I Made For?,-,3,17,,,,
49,-,Anton Westerlin & Lamin,Chanel Freestyle,-,25,3,,,,
50,-,Panamah,Kun Nu,-,50,1,,,,
51,-,The Minds Of 99,Under Din Sne,-,2,61,,,,
52,down,Saba,SAND,34,3,9,,,,
53,-,D1MA,I KNOW,-,2,37,,,,
54,-,Nina,Naana (feat. Jens L. Thomsen),-,54,1,,,,
55,-,Pil,Gangen,-,55,1,,,,
56,-,The Castellows,No. 7 Road,-,56,1,,,,
57,down,Slimane,Mon amour,9,9,3,,,,
58,-,Subway Surfers,Subway Surfers (Main Theme),-,58,1,,,,
59,-,Rasmus Seebach,Nangijala,-,59,1,,,,
60,-,Dua Lipa,Dance The Night,-,2,36,,,,
61,-,sir Was,Get Up (Funny Weather Remix),-,61,1,,,,
62,-,Taylor Swift,Fortnight (feat. Post Malone),-,4,4,,,,
63,-,Remi Wolf,Cinderella,-,63,1,,,,
64,up,Enok Poulsen,Oqaannarsinnaasuuguma,70,5,13,,,,
65,-,Alberte,Lyse Nætter,-,5,65,,,,
66,-,Billie Eilish,CHIHIRO,-,66,1,,,,
67,-,KRYD,Ikke Nogens Mere,-,67,1,,,,
68,-,Jesper Jenset,Kan du love me det?,-,68,1,,,,
69,-,Malte Ebert,Kun Med Dig,-,1,31,,,,
70,-,ADHD,Pizza,-,70,4,,,,
71,-,Switch Disco,REACT,-,9,11,,,,
72,-,Enrique Iglesias,Space in My Heart,-,51,2,,,,
73,-,Gobs,Frie Fugle (feat. Hjalmer),-,4,21,,,,
74,-,Radiohead,Creep,-,74,1,,,,
75,-,Bright Light Bright Light,You Want My … (Extended Version),-,75,1,,,,
76,-,Carbonne,Imagine,-,76,1,,,,
77,-,BABYMETAL & Electric Callboy,RATATATA,-,42,1,,,,
78,down,Baby Lasagna,Rim Tim Tagi Dim,10,10,3,,,,
79,down,Cyril,Stumblin' In,67,10,16,,,,
80,-,Olsvangèr,Quadi B,-,80,1,,,,
81,-,Calum Scott,"Then There Was You (From ""The Garfield Movie"")",-,81,1,,,,
82,-,Olsvangèr,Bubble Toy,-,82,1,,,,
83,-,Dua Lipa,Training Season,-,14,7,,,,
84,down,Kendrick Lamar,Not Like Us,37,14,3,,,,
85,-,Zara Larsson,Can't Tame Her,-,5,40,,,,
86,-,ايريني ميخائيل,عشق الروح,-,86,1,,,,
87,-,Christopher,Hope This Song Is For You (From the Netflix Film ‘A Beautiful Life’),-,4,36,,,,
88,-,Aimée,Passenger Seat,-,88,1,,,,
89,-,XIN LIU,Reality,-,89,1,,,,
90,-,Billie Eilish & Khalid,lovely,-,65,5,62,2020-02-02,62,2020-02-02
91,-,Space Motion,Keyta (feat. Sofiya Nzau),-,91,1,,,,
92,-,The Hellacopters,Stay With You,-,92,1,,,,
93,-,Ali Saber,Dawaat Ommi,-,93,1,,,,
94,-,Teddy Swims,The Door,-,27,1,,,,
95,-,"Dev1lHawk, xaviorthemachine & alper6nen",Heaven Says.,-,95,1,,,,
96,-,Asphalt DJ,In My Mind,-,96,1,,,,
97,-,DJ DALI,Gita,-,97,1,,,,
98,-,Wet Wet Wet,Love Is All Around,-,98,1,,,,
99,-,Zuma Dionys,Narodnaya,-,99,1,,,,
100,-,Jorja Smith,Greatest Gift (Reimagined),-,100,1,,,,
