Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,11,80,2020-03-22,1,2021-03-21
2,up,Scarlet Pleasure,What a Life,2,1,22,,,,
3,up,Fyr Og Flamme,Kamæleon,7,2,11,,,,
4,up,Meduza,Paradise (feat. Dermot Kennedy),79,4,7,61,2021-01-03,22,2021-02-07
5,-,Cash Cash,Too Late (feat. Wiz Khalifa & Lukas Graham),-,5,1,,,,
6,up,Joel Corry,Head & Heart (feat. MNEK),8,1,33,99,2020-07-26,16,2020-09-20
7,up,Olivia Rodrigo,drivers license,33,1,6,1,2021-01-17,1,2021-01-17
8,down,The Weeknd,Blinding Lights,3,1,65,94,2019-12-01,1,2020-03-01
9,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],16,5,29,87,2020-08-16,73,2020-09-27
10,up,HVME,Goosebumps,60,5,4,85,2021-01-10,69,2021-01-17
11,up,Lord Siva,Solhverv,43,1,35,,,,
12,up,Tiësto,The Business,15,2,17,52,2021-01-03,18,2021-04-04
13,up,Fyr & Flamme,Menneskeforbruger,20,5,22,,,,
14,up,Drew Sycamore,I Wanna Be Dancing,22,2,18,,,,
15,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,39,8,2,96,2021-04-11,41,2021-05-16
16,up,Christopher,Good To Goodbye (feat. Clara Mae),19,12,6,,,,
17,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),44,3,13,99,2021-01-31,73,2021-03-07
18,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),58,9,2,81,2021-02-28,39,2021-04-11
19,down,Benjamin Hav,Den Dejligste Boy,12,12,3,,,,
20,-,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),-,19,24,,,,
21,up,Bro,Jeg Vil La' Lyset Brænde,23,12,9,,,,
22,up,Kwamie Liv,17,35,22,11,,,,
23,up,Nathan Evans,Wellerman,32,14,5,,,,
24,down,Ed Sheeran,Afterglow,11,2,9,18,2021-01-03,18,2021-01-03
25,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],29,7,6,72,2021-03-07,18,2021-05-16
26,down,Branco & Lukas Graham,No Evil,5,5,3,,,,
27,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),28,1,33,36,2020-06-21,2,2020-08-09
28,-,Justin Bieber,Anyone,-,5,6,5,2021-01-10,5,2021-01-10
29,up,Tones And I,Fly Away,49,3,8,,,,
30,up,Keith Urban,One Too Many,90,23,15,,,,
31,-,GOT7,Encore,-,31,1,,,,
32,down,Miley Cyrus,Track Four,17,16,13,13,2020-11-29,13,2020-11-29
33,-,SUPER-Hi & Neeka,Following the Sun,-,33,1,,,,
34,down,Volbeat,For Evigt (feat. Johan Olsen),10,1,56,,,,
35,up,Taylor Swift,willow,42,26,7,73,2020-12-13,2,2020-12-20
36,up,Maria Lucia Heiberg Rosenberg,Lad Det Ske,54,36,2,,,,
37,-,"L.L.A.M.A, Carmen DeLeon & Ne-Yo",Shake,-,37,1,,,,
38,-,Billie Eilish,Therefore I Am,-,7,12,97,2020-11-15,4,2020-11-22
39,down,Faustix,Happy Place (feat. Cathrine Lassen),6,6,3,,,,
40,down,The Kid LAROI,WITHOUT YOU,4,4,5,32,2020-12-13,12,2021-02-28
41,-,BTS,Dynamite,-,3,18,96,2020-08-23,2,2020-08-30
42,-,Sam Smith,Diamonds,-,10,14,51,2020-09-27,18,2020-11-15
43,down,Victor Leksell,Svag,13,1,42,,,,
44,down,Lady Gaga & Bradley Cooper,Shallow,9,5,47,25,2019-10-06,25,2019-10-06
45,-,Jubel,Dancing in the Moonlight (feat. NEIMY),-,3,22,,,,
46,-,Jakob Sveistrup,Tænder På Dig,-,46,2,,,,
47,-,Oasis,Champagne Supernova,-,47,1,,,,
48,-,Lau Højen,Kun Dig,-,48,1,,,,
49,up,The Weeknd,Save Your Tears,89,49,3,80,2021-02-28,59,2021-03-21
50,-,Pras,Miss California (feat. Pras),-,50,1,,,,
51,down,Tessa & Orgi-E,Blæstegnen,14,4,13,,,,
52,-,Mariah Carey,We Belong Together (Mimi's Late Night Valentine's Mix) [Extended],-,52,1,,,,
53,-,Kanye West,Jesus Walks,-,53,1,,,,
54,-,Sigala & James Arthur,Lasting Lover (Acoustic),-,54,2,,,,
55,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,29,1,,,,
56,down,Miley Cyrus,Midnight Sky,24,1,27,14,2020-08-23,12,2020-10-25
57,-,ATB,9 PM (Till I Come) [Radio Edit],-,57,1,,,,
58,-,Queen,I Want To Break Free,-,57,1,,,,
59,-,Jung,"Blitz, Baby",-,2,45,,,,
60,up,Ava Max,My Head & My Heart,85,11,6,74,2021-02-21,12,2021-03-21
61,-,Dua Lipa,We're Good,-,21,1,25,2021-02-21,11,2021-04-25
62,-,Alberte Winding & Benjamin Koppel,Lyse Nætter,-,19,22,,,,
63,-,Poul Krebs,Sådan Nogen Som Os (Live),-,63,1,,,,
64,-,Calby,Burnout,-,4,55,,,,
65,-,Lil Tjay & 6LACK,Calling My Phone,-,65,1,70,2021-02-14,5,2021-02-21
66,-,Mike Denver,"Hey God, Are You Listening",-,66,1,,,,
67,-,Sia,Chandelier,-,48,2,,,,
68,-,Joyce,Åh Nej Chefen Ringer,-,68,1,,,,
69,-,Don Henley,The Boys of Summer,-,69,1,92,2019-10-13,92,2019-10-13
70,-,Kim Larsen,Det Er I Dag Et Vejr,-,70,1,,,,
71,down,Mike Tramp,Everything Is Alright,25,12,2,,,,
72,-,Taylor Swift,champagne problems,-,72,1,,,,
73,-,Lord Siva,Stjernerne,-,8,6,,,,
74,-,ADHD,John Dillermand,-,2,6,,,,
75,-,Pet Shop Boys,It's a Sin,-,75,1,,,,
76,-,Armin van Buuren,Blah Blah Blah,-,57,5,,,,
77,down,Fyr Og Flamme,Øve Os På Hinanden,21,1,2,,,,
78,-,Lydmor & Eivør,Nevada,-,78,1,,,,
79,down,Lewis Capaldi,Before You Go,37,7,36,45,2019-11-24,10,2020-08-30
80,-,Sash! & Shayne Ward,Coming Home (Radio Edit),-,80,1,,,,
81,-,Sivas,Kun Hinanden (feat. Gilli),-,81,1,,,,
82,down,Master KG,Jerusalem (feat. Nomcebo Zikode),46,24,13,,,,
83,-,Gloria Gaynor,I Am What I Am,-,83,1,,,,
84,-,Kent,Petroleum,-,84,1,,,,
85,up,CARELESS & Nadine Lustre,Wildest Dreams,93,85,2,,,,
86,-,Abra Cadabra,Mixed Emotions,-,86,1,,,,
87,-,Shawn Mendes,Monster,-,10,12,92,2020-11-22,4,2020-11-29
88,-,Stevie Wonder,Happy Birthday,-,47,4,,,,
89,-,Josh Kelley,We Don't Need the Money,-,89,1,,,,
90,-,Travis Scott & HVME,Goosebumps (Remix),-,90,1,,,,
91,-,Souvenirs,Spansk Poesi,-,91,1,,,,
92,-,"98s, V9 & KO","Pay Attention (feat. Stally, Jimmy & D.A.)",-,92,1,,,,
93,-,"98s, Unknown T & V9","98 Degrees (feat. Stally, D.A., Hitman & Mazza)",-,93,1,,,,
94,-,Duncan Laurence,Arcade,-,46,1,88,2021-02-28,69,2021-03-14
95,-,Improvement,New Dawn,-,95,1,,,,
96,-,Baloosh,BLØDER,-,96,1,,,,
97,-,Muusi,Inuuneq illit,-,34,4,,,,
98,-,Master KG,Jerusalema [Radio Edit] (feat. Burna Boy & Nomcebo Zikode) [Remix],-,98,1,,,,
99,-,Afrikaner,Ivory (Rhythm of Conga Mix),-,99,1,,,,
100,-,HAIM,Gasoline (feat. Taylor Swift),-,100,1,,,,
