Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,3,1,3,,,,
2,up,Christopher,A Beautiful Life (From the Netflix Film ‘A Beautiful Life’),2,1,3,,,,
3,up,Aqua & Tiësto,Barbie Girl (Tiësto Remix),13,3,2,,,,
4,down,Tobias Rahim,Vi 1,1,1,3,,,,
5,down,Christopher,Hope This Song Is For You (From the Netflix Film ‘A Beautiful Life’),4,4,7,,,,
6,up,Gobs,Tak For Sidst,32,2,2,,,,
7,down,Miley Cyrus,Flowers,6,1,23,,,,
8,up,Danser Med Piger,God Pige (feat. TopGunn),15,2,12,,,,
9,down,Loreen,Tattoo,5,1,11,,,,
10,down,andreas odbjerg,smugryger,9,5,12,,,,
11,up,Ida Laurberg,Terrier,54,2,20,,,,
12,up,Ukendt Kunstner,Uden Dig,40,8,6,,,,
13,up,Zara Larsson,Can't Tame Her,24,5,18,,,,
14,up,Blæst,Juice,23,6,51,,,,
15,down,Pil,Dronning Af Månen,14,1,17,,,,
16,down,ICEKIID & Artigeardit,Jumeirah,10,2,6,,,,
17,down,Tobias Rahim,Flyvende Faduma,11,1,46,,,,
18,down,D1MA,MOONLIGHT,12,4,16,,,,
19,up,Ed Sheeran,Eyes Closed,31,2,12,,,,
20,down,Christopher,"Honey, I’m So High (From the Netflix Film ‘A Beautiful Life’)",18,16,3,,,,
21,up,Dua Lipa,Dance The Night,21,2,3,,,,
22,up,Tobias Rahim,STOR MAND (feat. andreas odbjerg),36,1,95,,,,
23,-,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],-,23,3,,,,
24,-,andreas odbjerg,i morgen er der også en dag,-,1,97,,,,
25,down,The Minds Of 99,Og Du Blev Til En Hvid Fugl,20,14,13,,,,
26,-,The Weeknd,Save Your Tears,-,1,53,80,2020-03-22,1,2021-03-21
27,down,Calvin Harris & Ellie Goulding,Miracle,7,4,15,,,,
28,-,Ude Af Kontrol,Mr. Lummer (feat. Stewart Stardust),-,4,7,,,,
29,-,The Weeknd,Blinding Lights,-,1,117,94,2019-12-01,1,2020-03-01
30,up,L.O.C.,Hvassådair (feat. Marwan & USO),38,30,2,,,,
31,-,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",-,31,1,,,,
32,down,Christopher,Led Me To You (From the Netflix Film ‘A Beautiful Life’),22,20,3,,,,
33,down,BTS,Take Two,8,8,2,,,,
34,down,Dermot Kennedy,Kiss Me,19,2,24,,,,
35,-,TopGunn,10% mere,-,7,1,,,,
36,-,Harry Styles,As It Was,-,1,51,,,,
37,-,Love Shop,Studentervognen Kører,-,37,1,,,,
38,-,Kylie Minogue,Padam Padam,-,15,3,,,,
39,up,リル・モー,Shining Star (feat. T-Pain & Fatman Scoop),80,39,2,,,,
40,-,"Benny Jamz, Gilli & Kesi",Under Radar (feat. B.O.C),-,16,1,,,,
41,-,Sauwestari,Sulisartoq,-,11,2,,,,
42,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,65,,,,
43,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),59,2,9,,,,
44,down,Sauwestari,Nikorfagit,17,17,3,,,,
45,-,Sauwestari,Tunuani,-,45,2,,,,
46,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,124,,,,
47,-,Angående Mig,sommerfugl,-,47,1,,,,
48,down,Lamin,Baddies & Draris,30,16,5,,,,
49,-,Leigh-Anne,Don't Say Love,-,49,1,,,,
50,-,Lamin,"Gode Dage, Gode Drinks",-,11,32,,,,
51,down,Peter Belli & Dario Campeotto,Du er så smuk med havet som baggrund,48,48,3,,,,
52,-,Guldimund,"Det' Kun Vigtigt, Hvad Det Er",-,18,7,,,,
53,-,Scarlet Pleasure,What a Life,-,1,103,,,,
54,-,Jain,Makeba,-,15,1,,,,
55,-,Tarrak,Asuli,-,55,1,,,,
56,-,Page Four,Du Hader Mig,-,56,1,,,,
57,-,Christopher,Hey Love (From the Netflix Film ‘A Beautiful Life’),-,57,1,,,,
58,up,Blæst,All In (feat. Lamin),58,6,17,,,,
59,-,Blæst,Videre,-,18,1,,,,
60,down,Switch Disco,REACT,41,9,2,,,,
61,down,P!nk,TRUSTFALL,52,4,17,,,,
62,down,David Guetta & Bebe Rexha,I'm Good (Blue),28,1,41,,,,
63,-,Lamin,Som Forleden,-,14,2,,,,
64,-,The Minds Of 99,Under Din Sne,-,2,54,,,,
65,-,Uro,Føles Godt (feat. Mekdes),-,2,3,,,,
66,-,Gobs,Frie Fugle (feat. Hjalmer),-,4,10,,,,
67,-,nia,Love Letters,-,67,1,,,,
68,down,Rema & Selena Gomez,Calm Down,27,4,21,,,,
69,-,Unnuaq Band,Salik,-,41,3,,,,
70,-,EXO,Let Me In,-,70,1,,,,
71,-,The Weeknd,Starboy (feat. Daft Punk),-,71,2,,,,
72,-,Dagny,Same Again (For Love),-,72,1,,,,
73,-,Dodo & The Dodos,Vågner i Natten,-,28,12,,,,
74,-,River Moon & Only Fire,Hard 2.0,-,74,1,,,,
75,-,Nikolaj og Piloterne,Regn Hos Mig,-,75,1,,,,
76,-,LÒNIS,Good to Go (feat. Daphne Willis),-,76,3,,,,
77,down,Kuuna,Kisinnguavit,55,2,12,,,,
78,-,Weyes Blood,"When You're Smiling (From ""A Small Light: Episode 5"")",-,78,1,,,,
79,-,George Ezra,Green Green Grass,-,2,39,,,,
80,-,Dead Hands,The Moth,-,80,1,,,,
81,down,Tobias Rahim,Mucki Bar,34,1,57,,,,
82,-,Red Axes,Relax Shiva (Sidartha Siliceo & Heiko Dijker Remix),-,82,1,,,,
83,-,Adele,Someone Like You,-,19,16,,,,
84,-,Red Axes,Relax Shiva (DJ Gregory Remix),-,84,1,,,,
85,down,Kind mod Kind,Love Isn't Easy (feat. Medina),25,1,4,,,,
86,-,The Weeknd,Track 13,-,86,1,,,,
87,down,Peter Belli,København Fra en DC-9,37,37,2,,,,
88,-,Fleetwood Mac,Everywhere,-,39,2,,,,
89,-,Gigi Testa,Echoes in the Sky,-,89,1,,,,
90,-,SEBO TALLAVA,Baby Shark Tallava,-,90,1,,,,
91,-,Armağan Oruç,Gun Double,-,91,1,,,,
92,-,Candi Staton,Young Hearts Run Free,-,92,1,,,,
93,down,Clara,Oh My God,45,5,20,,,,
94,-,Roy of the Ravers,Emotinium (Rave '22),-,94,1,,,,
95,down,Sting,Shape of My Heart,74,74,3,,,,
96,-,"Benny Jamz, Gilli & Kesi",Ibiza (feat. B.O.C),-,6,40,,,,
97,-,AronChupa & Little Sis Nora,Boogie Shoes,-,97,1,,,,
98,-,Albert Hammond Jr,Old Man,-,98,1,,,,
99,-,Benny Page & Bellyman,Won't Kick the Habit,-,99,1,,,,
100,-,Austin Farwell,Christmas Eve,-,100,1,,,,
