Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,1,1,18,,,,
2,-,Enok Poulsen,Oqarusuttaqaanga,-,2,1,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada (Extended),5,3,5,,,,
4,-,Jung Kook & Jack Harlow,3D,-,4,1,,,,
5,down,Gobs,Tak For Sidst,4,2,17,,,,
6,down,Doja Cat,Paint The Town Red,3,3,5,,,,
7,up,Christopher,Hope This Song Is For You (From the Netflix Film ‘A Beautiful Life’),16,4,21,,,,
8,up,Tate McRae,greedy,54,8,2,,,,
9,down,D1MA,I KNOW,2,2,14,,,,
10,up,Pil,Dronning Af Månen,13,1,31,,,,
11,up,Tobias Rahim,Vi 1,36,1,18,,,,
12,-,Jung Kook & Jack Harlow,3D (Alternate Ver.),-,12,1,,,,
13,down,Dua Lipa,Dance The Night,7,2,17,,,,
14,up,Qinngorneq,Allamik Naalagaqanngilaq,15,14,2,,,,
15,-,U2,Atomic City,-,15,1,,,,
16,up,Kylie Minogue,Padam Padam,20,15,6,,,,
17,-,AC/DC,Thunderstruck,-,17,31,70,2019-11-17,63,2019-12-08
18,-,ICEKIID,Je Ka Jo,-,14,1,,,,
19,up,Sia,Unstoppable,33,8,54,81,2019-11-10,81,2019-11-10
20,-,Igalikumiut Kinguaavisa Nipilersortartui,Qilalugaq,-,6,7,,,,
21,-,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),-,19,1,,,,
22,down,Juuditta,Uffa Naammattoq,6,6,2,,,,
23,up,D1MA,MOONLIGHT,97,4,28,,,,
24,-,Hans Otto Sandgreen Brandt,Inuunerit,-,24,1,,,,
25,down,Uro,Føles Godt (feat. Mekdes),17,2,14,,,,
26,-,Zhang Zhe Han,Chase,-,26,1,,,,
27,down,Malik Boassen,Paasisinnaanngilakkit (feat. Carsten Sørensen),8,8,2,,,,
28,down,Rema & Selena Gomez,Calm Down,14,4,32,,,,
29,-,Zara Larsson,Can't Tame Her,-,5,29,,,,
30,-,BRELAND,Cowboy Don’t,-,30,1,,,,
31,-,Teddy Edelmann,Himmelhunden,-,6,1,,,,
32,-,August Høyen,Ærlig,-,32,2,,,,
33,-,Discobay Blues,Inussuit,-,33,1,,,,
34,-,Mumle,Det Modsatte,-,1,1,,,,
35,-,Armin van Buuren,Love Is a Drug (feat. Anne Gudrun),-,35,1,,,,
36,-,Jung Kook & Jack Harlow,3D (Instrumental),-,36,1,,,,
37,-,Titarnek,Innertut (feat. René Brandt),-,4,1,,,,
38,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),11,1,108,,,,
39,-,Kesi,God Dag,-,39,4,,,,
40,up,Inneruulat,Inunnguugami,55,40,2,,,,
41,-,Otto Knows,Say It To Me,-,41,2,,,,
42,-,Margo Price & Sierra Ferrell,Change Of Heart,-,42,1,,,,
43,-,Jacob Collier & Brandi Carlile,Little Blue,-,43,1,,,,
44,-,Emily Linge,A Whiter Shade of Pale,-,44,1,,,,
45,down,Miley Cyrus,Used To Be Young,10,7,5,,,,
46,-,IKØN,Moving On,-,46,1,,,,
47,-,Ace of Base,"Always Have, Always Will",-,3,4,,,,
48,down,andreas odbjerg,i morgen er der også en dag,30,1,105,,,,
49,-,Tyla,Water,-,9,1,,,,
50,-,Siissisoq,Nersussuaq,-,50,1,,,,
51,-,Tiësto & Tate McRae,10:35,-,2,24,,,,
52,-,23 & 3robi,Bonne Chance,-,52,1,,,,
53,-,Lizzo,Pink,-,15,5,,,,
54,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,127,,,,
55,-,MAS,Kvinde Min,-,55,1,,,,
56,-,Avataq,Asasannut,-,13,1,,,,
57,-,Pernille Aalund & Jacob Hauge Mateo,Kærlighedsbønnen (med Pernille Aalund),-,57,1,,,,
58,-,The War and Treaty,Stretch Out,-,58,1,,,,
59,-,Theuns Jordaan & Juanita du Plessis,Country Medley (Live),-,59,1,,,,
60,-,Loveless,Picasso,-,60,1,,,,
61,-,Igalikumiut Kinguaavisa Nipilersortartui,Ernera,-,61,1,,,,
62,-,Parmalee,Girl In Mine,-,62,1,,,,
63,-,Danband All Stars,Gulvet Gynger - Åh-åh-åh,-,63,1,,,,
64,-,ACE+,Mechonis Field (Definitive Edition Version),-,64,1,,,,
65,-,Erfan Tahmasbi,To,-,65,1,,,,
66,-,Ed Sheeran,Shape of You,-,25,18,94,2020-01-05,94,2020-01-05
67,-,Twin Temple,I Am a Witch,-,67,1,,,,
68,-,Neon Union,This Side Of The Dirt,-,68,1,,,,
69,-,Sigurd Barrett,Pilfingerdansen (Remix),-,11,7,,,,
70,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,70,1,,,,
71,-,Carrie Underwood,Out Of That Truck,-,71,1,,,,
72,-,Titarnek,Inuuninniilersimanerit (feat. René Brandt),-,7,1,,,,
73,-,Christopher,A Beautiful Life (From the Netflix Film ‘A Beautiful Life’),-,1,16,,,,
74,-,Muzi,Mncane (feat. Samthing Soweto),-,74,1,,,,
75,-,Andrea Bocelli & Sarah Brightman,Time To Say Goodbye (Con Te Partiro),-,75,1,,,,
76,-,Tom Odell,Another Love,-,29,6,,,,
77,-,Titarnek,Avissaalerpugut (feat. René Brandt),-,77,1,,,,
78,-,Fontaines D.C.,One (Apple Music Home Session),-,78,1,,,,
79,-,Jourden,Flow,-,79,1,,,,
80,-,Brian Jordan Alvarez & Josh Mac,Sitting (feat. TJ Mack) [Josh Mac Version],-,80,1,,,,
81,-,Yaahn Hunter Jr.,Everybody Loves the Sunshine (Chill Mix),-,81,1,,,,
82,down,"cassö, RAYE & D-Block Europe",Prada,22,5,4,,,,
83,-,Steo,Omni God,-,83,1,,,,
84,-,NK & SWOIIA,Сяйво,-,84,1,,,,
85,-,The Weeknd,Blinding Lights,-,1,121,94,2019-12-01,1,2020-03-01
86,down,Peggy Gou,(It Goes Like) Nanana (Edit),25,13,9,,,,
87,-,ZK,4 LIFE,-,87,1,,,,
88,-,Piano Jazz Calming Music Academy,Sweet Dreams,-,88,1,,,,
89,-,ITZY,RINGO,-,89,1,,,,
90,down,andreas odbjerg,hjem fra fabrikken,71,1,63,,,,
91,-,Dermot Kennedy,Kiss Me,-,2,35,,,,
92,-,Piano Jazz Calming Music Academy,To the Moon and Back,-,92,1,,,,
93,-,Chris Holsten,"Gå bli lykkelig, du",-,93,1,,,,
94,-,D1MA,DRØM MIG VÆK,-,8,31,,,,
95,-,ABBA,Don't Shut Me Down,-,1,16,,,,
96,-,heylog,Carnage,-,96,1,,,,
97,-,Gobs,Frie Fugle (feat. Hjalmer),-,4,11,,,,
98,-,Lueenas,In the Search (feat. Emma Acs) [trentemøller rework],-,98,1,,,,
99,down,Saint Clara,Progress,63,5,3,,,,
100,down,Blæst,Videre,47,18,6,,,,
