Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Midnight Sky,5,1,11,14,2020-08-23,12,2020-10-25
2,down,Victor Leksell,Svag,1,1,25,,,,
3,up,"Natasja, Tessa & Karen Mukupa",Til Banken,4,1,9,,,,
4,down,Joel Corry,Head & Heart (feat. MNEK),3,1,16,99,2020-07-26,16,2020-09-20
5,down,Lord Siva,Solhverv,2,1,18,,,,
6,up,Jason Derulo,Take You Dancing,8,2,10,71,2020-08-23,16,2021-01-17
7,up,Lukas Graham,Share That Love (feat. G-Eazy),13,4,10,,,,
8,up,Kesi,Blå Himmel (feat. Hans Philip),38,8,13,,,,
9,down,The Weeknd,Blinding Lights,6,1,48,94,2019-12-01,1,2020-03-01
10,up,Sam Smith,Diamonds,19,10,3,51,2020-09-27,18,2020-11-15
11,up,Jada,Nudes,30,1,31,,,,
12,up,Sigurd Barrett,Pilfingerdansen (Remix),33,11,3,,,,
13,down,Scarlet Pleasure,"What a Life (From the Motion Picture ""Another Round"")",12,12,4,,,,
14,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,1,19,36,2020-06-21,2,2020-08-09
15,down,Kygo & Tina Turner,What's Love Got to Do with It,11,2,15,83,2020-09-06,57,2020-09-20
16,down,Scarlet Pleasure,What a Life,7,1,5,,,,
17,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],15,5,12,87,2020-08-16,73,2020-09-27
18,up,Justin Bieber & benny blanco,Lonely,29,18,2,6,2020-10-25,6,2020-10-25
19,down,Topic,Breaking Me (feat. A7S),10,2,21,94,2020-03-01,8,2020-08-16
20,up,24kGoldn,Mood (feat. iann dior),68,11,8,33,2020-08-23,1,2020-10-11
21,-,KSI,Really Love (feat. Craig David & Digital Farm Animals),-,21,1,,,,
22,up,Fyr & Flamme,Menneskeforbruger,22,5,8,,,,
23,-,Jacob Dinesen,Now I Know,-,23,1,,,,
24,up,BTS,Dynamite,35,3,10,96,2020-08-23,2,2020-08-30
25,up,Clara,Girl like You,27,22,7,,,,
26,up,Zach Sobiech,Clouds,71,26,2,,,,
27,-,Ariana Grande,positions,-,26,1,77,2020-10-25,1,2020-11-01
28,-,Little Mix,Sweet Melody,-,28,1,,,,
29,up,Jimilian,Dejlig (feat. Fouli),54,14,2,,,,
30,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),17,17,4,99,2020-10-11,61,2020-11-01
31,-,Lis Sørensen,"Hvis Ikke Nu, Så Hvornår?",-,14,1,,,,
32,up,Oh Land,Nær,82,3,6,,,,
33,up,Jubel,Dancing in the Moonlight (feat. NEIMY),36,3,13,,,,
34,down,Lady Gaga & Ariana Grande,Rain On Me,31,3,22,75,2020-05-24,1,2020-05-31
35,-,Drew Sycamore,I Wanna Be Dancing,-,2,2,,,,
36,down,Troels Gustavsen,Knuste Hjerter,23,17,2,,,,
37,up,Ava Max,Who's Laughing Now,57,22,7,,,,
38,up,Justin Bieber,Holy (feat. Chance the Rapper),88,20,5,83,2020-09-20,4,2020-09-27
39,up,Frederik Elsner,"Sinnattoraangama Takusarpagit (feat. Rasmus Lyberth, Christian K. Elsner, Julie Berthelsen, Ole Kristiansen, Anguteeraq Sivertsen & Mariina Schmidt)",60,5,8,,,,
40,-,Jada,On Me,-,20,3,,,,
41,up,Calby,Burnout,75,4,48,,,,
42,-,"Jens Kleist, Banditte & Vibeke Falden",Ego (GFD Collective),-,42,1,,,,
43,down,Tones and I,Dance Monkey,34,1,50,6,2019-10-06,1,2019-11-10
44,up,Ariana Grande & Justin Bieber,Stuck with U,86,3,23,95,2020-05-10,3,2020-05-17
45,-,Magtens Korridorer,Club Promise,-,45,1,,,,
46,up,Keith Urban,One Too Many,50,23,6,,,,
47,-,Jung,"Blitz, Baby",-,2,38,,,,
48,down,Harry Styles,Watermelon Sugar,21,4,21,85,2019-11-17,2,2020-08-23
49,up,Lady Gaga & Bradley Cooper,Shallow,49,5,37,25,2019-10-06,25,2019-10-06
50,-,Ganger,Styrke,-,50,1,,,,
51,up,The Minds Of 99,En Stemme,63,23,4,,,,
52,down,Michael Falch,Alt For Vild,41,41,3,,,,
53,-,AC/DC,Thunderstruck,-,17,7,70,2019-11-17,63,2019-12-08
54,-,Carpark North,Moments,-,24,7,,,,
55,-,Anthon Edwards & Burhan G,Holder Os Vågne,-,55,1,,,,
56,down,The Weeknd,In Your Eyes,18,1,32,41,2020-03-22,12,2020-03-29
57,-,ZAYN,Dusk Till Dawn (feat. Sia),-,57,1,,,,
58,up,Tate McRae,you broke me first,74,16,3,81,2020-08-23,15,2020-11-15
59,up,SAINt JHN,Roses (Imanbek Remix),100,4,49,97,2020-01-12,7,2020-05-10
60,-,Volbeat,For Evigt (feat. Johan Olsen),-,1,43,,,,
61,-,TJALFE & Eiqu,Jetpack,-,61,1,,,,
62,-,Teitur,Josephine,-,31,1,,,,
63,-,Scooter,Fck 2020,-,57,1,,,,
64,-,Saybia,The Second You Sleep,-,41,2,,,,
65,-,Ganger,Ond,-,65,1,,,,
66,-,Drew Sycamore,Take It Back,-,14,12,,,,
67,-,OS TO,De Smukke Unge,-,67,1,,,,
68,up,PATINA,Flammer Rammer (Radio Edit),93,68,2,,,,
69,down,Fleetwood Mac,Dreams,25,17,5,,,,
70,-,Michael Falch,I Et Land Uden Høje Bjerge,-,44,2,,,,
71,up,Ganger,Bye Bye,98,71,2,,,,
72,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,26,20,64,2019-12-01,52,2020-01-12
73,-,50 Cent,In Da Club,-,67,2,,,,
74,down,Lana Del Rey,Let Me Love You Like a Woman,47,47,2,,,,
75,-,Bruce Springsteen,One Minute You're Here,-,34,1,,,,
76,-,Kygo & Whitney Houston,Higher Love,-,6,32,22,2019-10-06,20,2019-10-13
77,down,Christopher,Leap Of Faith,14,3,23,,,,
78,-,Ludacris,Money Maker (feat. Pharrell Williams),-,78,1,,,,
79,-,Martin Brygmann,Til Sommer,-,79,1,,,,
80,-,Jonas Erinarsortullu,"Pilluarneq Pilluaammik (feat. Erneeraq, Linda & Tuperna)",-,37,1,,,,
81,-,Gasolin' & Kim Larsen,This Is My Life,-,50,4,,,,
82,-,Small Time Giants,Angerlarlanga,-,82,1,,,,
83,down,Jung,Hun Kommer Tilbage,48,12,27,,,,
84,-,Rocazino,All My Love,-,50,4,,,,
85,-,Taylor Swift,You Need To Calm Down,-,70,5,44,2019-10-06,44,2019-10-06
86,down,Ava Max,Kings & Queens,24,7,29,80,2020-03-15,37,2020-09-27
87,down,Master KG,Jerusalem (feat. Nomcebo Zikode),79,24,6,,,,
88,-,"Illenium, Tom DeLonge & Angels & Airwaves",Paper Thin,-,88,1,,,,
89,-,Sergio Mendes,That Heat (feat. Erykah Badu & Will.I.Am),-,89,1,,,,
90,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),83,51,2,,,,
91,-,White Lion,Till Death Do Us Part,-,91,1,,,,
92,-,Lady Gaga,Always Remember Us This Way,-,8,25,98,2019-10-13,90,2019-11-17
93,-,Sílvia Pérez Cruz,Cucurrucucú Paloma,-,93,1,,,,
94,-,Carl Emil Petersen,Amager Forbrænding,-,3,28,,,,
95,-,FINNi,Blok 4,-,9,9,,,,
96,-,Shawn Mendes,Wonder,-,31,3,15,2020-10-11,15,2020-10-11
97,-,Kim Larsen,Hvis Din Far Gir Dig Lov,-,97,1,,,,
98,down,Go Go Berlin,I Never Meant To,39,34,2,,,,
99,-,Linda P.,Alle Hashtagger Me Too,-,99,1,,,,
100,-,Kim Larsen & Kjukken,Pianomand,-,31,8,,,,
