Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,3,,,,
2,up,Tobias Rahim,Bellevue (feat. D1MA),12,2,2,,,,
3,up,Teddy Swims,Lose Control,8,2,7,,,,
4,up,Disturbed,The Sound of Silence (CYRIL Remix),6,1,4,,,,
5,up,Thor Farlov,Alt Det (feat. Noah Carter),5,5,4,,,,
6,up,Mumle,Det Modsatte,9,1,23,,,,
7,up,Jonah Blacksmith,Up,14,4,4,,,,
8,up,andreas odbjerg,benny,10,1,7,,,,
9,-,Sauwestari,Upperilersimavaat Isummatik (Andachan Remix),-,9,1,,,,
10,down,Saba,SAND,3,3,4,,,,
11,down,Kygo & Ava Max,Whatever,4,2,7,,,,
12,down,NIKKU,Tarrileravit (Alternative Version),7,1,5,,,,
13,up,Rasmus Seebach,Mord På Dansegulvet,17,9,2,,,,
14,up,Thomas,Jeg Er En Gamer,58,3,2,,,,
15,-,Jens Kleist,Aqqummi Tassani,-,12,1,,,,
16,-,René Brandt,Qi(t)ilaarta,-,16,1,,,,
17,up,Baloosh,Danser Med Dæmoner (feat. OMAR),33,4,16,,,,
18,up,Uro,Føles Godt (feat. Mekdes),70,2,29,,,,
19,-,Sussat!,Tigummivara,-,19,1,,,,
20,-,Sussat!,Seqinerput nuereerami (2024),-,20,1,,,,
21,up,Uro,Godthåbsvej,26,4,15,,,,
22,-,Sussat!,Atuakkat,-,22,1,,,,
23,-,Dua Lipa,Training Season,-,14,1,,,,
24,up,Naya,Stop!,46,24,2,,,,
25,-,Sussat!,Nukissaqartarina,-,25,1,,,,
26,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,26,1,,,,
27,down,Basim,Johnny,2,2,6,,,,
28,up,Gilli & Kesi,555,83,3,18,,,,
29,down,Dua Lipa,Houdini,22,5,16,,,,
30,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),38,2,11,,,,
31,-,Sussat!,Inuunerit qivialaaruk,-,31,1,,,,
32,down,Guldimund,Halskæde,21,21,4,,,,
33,down,Gobs,Livet Er Kort,16,16,4,,,,
34,up,Dua Lipa,Dance The Night,69,2,33,,,,
35,up,Paul Russell,Lil Boo Thang,41,26,5,,,,
36,-,D1MA,I KNOW,-,2,32,,,,
37,-,Georgia Ku,A Little More Lost,-,37,1,,,,
38,-,Sussat!,Imminut suliarisoq,-,38,1,,,,
39,up,Medina,Danser For Mig Selv,96,2,12,,,,
40,down,Justin Timberlake,Selfish,32,7,6,,,,
41,-,Tobias Rahim,Flyvende Faduma,-,1,70,,,,
42,-,Dopha,Faret Vild I Den Samme Skov (Fra Toppen Af Poppen),-,42,1,,,,
43,up,Keith Urban,Straight Line,54,43,2,,,,
44,-,Jonah Blacksmith,"Elskede At Drømme, Drømmer Om At Elske (Fra Toppen Af Poppen)",-,44,1,,,,
45,-,Molo,"Skejsen (feat. Benny Jamz, Gilli & MellemFingaMuzik)",-,45,1,,,,
46,-,Jacqline,Effortless,-,46,1,,,,
47,-,Elvis Presley,Don't Be Cruel,-,47,1,,,,
48,-,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),-,33,2,,,,
49,-,Troye Sivan,One Of Your Girls,-,49,1,,,,
50,down,Benson Boone,Beautiful Things,15,9,3,,,,
51,-,Cat Janice,Dance You Outta My Head,-,16,4,,,,
52,-,Rihanna,Love on the Brain,-,52,11,,,,
53,-,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,-,53,1,,,,
54,-,Emods,Ghost,-,54,1,,,,
55,-,Hans Christian Jochimsen,Teardrops,-,55,1,,,,
56,-,Alice Deejay,Better Off Alone (Remastered) [1999 Original Mix],-,56,1,,,,
57,-,"1999 WRITE THE FUTURE, De La Soul & Warren Hue",LONG in the tOOth (feat. Pos of De La Soul & The Budos Band),-,57,1,,,,
58,-,Robby Longo,Working Overtime,-,58,1,,,,
59,-,"1999 WRITE THE FUTURE, Busta Rhymes & Smino",thanksgivin,-,59,1,,,,
60,-,Benjamin Hav,Den Dejligste Boy,-,12,48,,,,
61,-,Liam Payne,Teardrops,-,61,1,,,,
62,-,"Tessa, KIDD & DJ Aligator",Fløjt'ne,-,2,10,,,,
63,down,Blæst,Disko i KBH,49,4,19,,,,
64,-,Skunk Anansie,Hedonism (Just Because You Feel Good),-,64,1,,,,
65,-,Aaron Goodvin,Country Dance,-,6,4,,,,
66,up,Område 69,Varm,99,12,10,,,,
67,-,Eric Paslay,Best Friends,-,67,1,,,,
68,-,Jon Batiste & Sofi Tukker,Worship (Sofi Tukker Remix),-,68,1,,,,
69,-,Brent Morgan,Gonna Be Okay (Acoustic),-,69,1,,,,
70,-,Cypisolo,Cypis - Gdzie jest biały węgorz ? (Zejście),-,70,1,,,,
71,-,Tyla,Water,-,9,13,,,,
72,-,Cronick,Astral Waves,-,72,1,,,,
73,-,Sparrow & Barbossa & Young Saab,Lean into the Sunshine,-,73,1,,,,
74,-,Hajrudin,Hajrudin Lives!,-,74,1,,,,
75,-,EPICX,Gain & Loss,-,75,1,,,,
76,-,ICEKIID,Balaclava,-,73,1,,,,
77,-,Medina,Det Store Spørgsmål (Fra “Toppen Af Poppen”),-,77,1,,,,
78,-,Tanerne,"Vi Hader Alt (feat. V.B.G, Lil Guli Gul & NoTan)",-,78,1,,,,
79,-,Esme,No Digas (feat. Wilven Bello),-,79,1,,,,
80,-,Matt Hansen,GRAVITY,-,80,1,,,,
81,-,Selin,CAN YOU UNDERSTAND ME?,-,81,1,,,,
82,-,Ronnie Milsap,Sunday Rain,-,82,1,,,,
83,-,Tenebrae & Nigel Short,Miserere (Live),-,83,1,,,,
84,-,Romy,She's On My Mind,-,9,17,,,,
85,-,Henrik Fevre,Mon nogen tager imod mig,-,85,1,,,,
86,-,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),-,86,1,,,,
87,-,Ida Laurberg,Terrier,-,2,33,,,,
88,-,BVP,De Brandvarme Piger,-,88,1,,,,
89,-,Nate Smith,Better Boy (Apple Music Sessions),-,89,1,,,,
90,-,Elgit Doda,Larg (Radio Edit),-,90,1,,,,
91,-,DREAMCATCHER,Scream,-,91,1,,,,
92,-,Anthony Vincent,Cute Aggression,-,92,1,,,,
93,-,Hermes House Band,Country Roads (Original Live Radio Version),-,93,1,,,,
94,-,Blanca & Dante Bowe,The Healing,-,94,1,,,,
95,-,Becky G & Peso Pluma,Chanel,-,95,1,,,,
96,-,Pil,Dronning Af Månen,-,1,49,,,,
97,-,Maannguaq Ottosen & Birgithe Platou,Uummatima Asasaa,-,7,1,,,,
98,down,Gobs,Tak For Sidst,20,2,34,,,,
99,-,Jaden Hamilton,Buy You a Beer,-,99,1,,,,
100,-,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed By Max Richter: Vivaldi, The Four Seasons: Spring 1 (MBF Version)",-,100,1,,,,
