Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,7,36,2020-06-21,2,2020-08-09
2,up,Lord Siva,Solhverv,4,1,6,,,,
3,down,Kygo & Tina Turner,What's Love Got to Do with It,2,2,3,83,2020-09-06,57,2020-09-20
4,up,The Weeknd,In Your Eyes,8,1,20,41,2020-03-22,12,2020-03-29
5,up,Topic,Breaking Me (feat. A7S),7,2,9,94,2020-03-01,8,2020-08-16
6,up,Jung,"Blitz, Baby",10,2,27,,,,
7,up,Nathan Dawe,Lighter (feat. KSI),37,7,2,,,,
8,down,Christopher,Leap Of Faith,6,3,11,,,,
9,down,The Weeknd,Blinding Lights,3,1,36,94,2019-12-01,1,2020-03-01
10,down,Victor Leksell,Svag,5,1,13,,,,
11,down,Harry Styles,Watermelon Sugar,9,4,9,85,2019-11-17,2,2020-08-23
12,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),18,10,12,79,2020-04-19,1,2020-07-05
13,up,Rose May Alaba,Go Down Low,23,13,2,,,,
14,up,Calby,Burnout,14,4,36,,,,
15,down,Lady Gaga & Ariana Grande,Rain On Me,13,3,11,75,2020-05-24,1,2020-05-31
16,down,Jada,Nudes,12,1,19,,,,
17,up,Clara,Nobody's Lover (feat. Lord Siva),50,11,19,,,,
18,down,ICEKIID,Errudumellahvad,17,12,7,,,,
19,up,LOLO & ATYPISK,ALL MY LOVE,36,13,2,,,,
20,up,Tones and I,Dance Monkey,21,1,38,6,2019-10-06,1,2019-11-10
21,-,andreas odbjerg,føler mig selv 100,-,4,5,,,,
22,down,Christopher,Ghost,20,1,29,,,,
23,down,Regard & Raye,Secrets,15,9,13,84,2020-06-14,62,2020-06-28
24,down,Joel Corry,Head & Heart (feat. MNEK),19,1,4,99,2020-07-26,16,2020-09-20
25,up,Ava Max,Salt,29,2,31,91,2020-03-01,65,2020-04-19
26,-,Billie Eilish,my future,-,24,1,7,2020-08-09,7,2020-08-09
27,up,SAINt JHN,Roses (Imanbek Remix),48,4,39,97,2020-01-12,7,2020-05-10
28,up,Kygo & OneRepublic,Lose Somebody,43,28,5,86,2020-06-07,80,2020-07-05
29,up,Volbeat,For Evigt (feat. Johan Olsen),42,1,34,,,,
30,up,Mads Langer,Life In Stereo,76,29,4,,,,
31,up,Karl William,Under Solen,99,31,4,,,,
32,up,Ava Max,Kings & Queens,34,7,17,80,2020-03-15,37,2020-09-27
33,-,Superloader,Treasures of Tomorrow,-,33,1,,,,
34,up,Scarlet Pleasure,Deja Vu,53,34,5,,,,
35,up,Specktors & Nonsens,Gutterne,51,4,27,,,,
36,-,Chris Isaak,Wicked Game (Remastered Version),-,25,2,,,,
37,up,Taylor Swift,the 1,73,37,2,56,2020-07-26,7,2020-08-02
38,-,Bent Fabricius-Bjerre,Matador,-,38,2,,,,
39,down,Dua Lipa,Break My Heart,22,1,18,97,2020-03-29,5,2020-06-28
40,-,Robin Schulz & Wes,Alane,-,40,3,93,2020-08-16,93,2020-08-16
41,-,McFly,Happiness,-,41,1,,,,
42,down,Carpark North,Moments,38,24,5,,,,
43,-,Kesi,Blå Himmel (feat. Hans Philip),-,8,1,,,,
44,-,Bent Fabricius-Bjerre,Alley Cat,-,34,1,,,,
45,down,Nea,Some Say,16,1,26,84,2020-03-01,84,2020-03-01
46,down,FINNi,Blok 4,40,9,4,,,,
47,-,Lady Gaga & Bradley Cooper,Shallow,-,5,31,25,2019-10-06,25,2019-10-06
48,-,Tessa,Bål,-,29,5,,,,
49,-,Phlake,Pregnant,-,49,1,,,,
50,-,Lukas Graham,Mama Said,-,50,3,,,,
51,down,Ariana Grande & Justin Bieber,Stuck with U,27,3,13,95,2020-05-10,3,2020-05-17
52,up,Jung,Jeg Skal Nok Vente,56,3,25,,,,
53,-,Sigmund Groven,Reodors Ballade = Reodor`S Ballad,-,19,1,,,,
54,down,Silas Bjerregaard,Du Må Ikke Gå,11,11,2,,,,
55,-,Bent Fabricius-Bjerre,Forelsket i København,-,55,1,,,,
56,down,Taylor Swift,exile (feat. Bon Iver),46,38,2,90,2020-07-26,9,2020-08-02
57,-,Stefan Biniak,"Read All About It, Pt. III (Extended)",-,57,1,,,,
58,-,Mark Dohner,3 Sum,-,58,1,,,,
59,-,Lionel Richie,Stuck On You,-,59,1,,,,
60,-,Taylor Swift,cardigan (cabin in candlelight version),-,60,1,,,,
61,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,29,4,,,,
62,down,Maroon 5,Memories,33,1,38,36,2019-10-06,2,2019-11-17
63,-,Queen,Don't Stop Me Now,-,41,5,,,,
64,-,Jenseeraq Olsen,Unitsippagut,-,64,1,,,,
65,-,Jenseeraq Olsen,Nutsuisutut Pivoq,-,65,1,,,,
66,-,Søren Sko,Stuck on You,-,66,1,,,,
67,-,Branco & Gilli,La Danza,-,8,15,,,,
68,-,Novine,Memories,-,68,1,,,,
69,down,Will Ferrell & My Marianne,Husavik,25,8,6,,,,
70,-,Chuu,Spring Flower,-,70,1,,,,
71,down,Dizzy Mizz Lizzy,Silverflame,62,37,3,,,,
72,-,Angel Olsen,Whole New Mess,-,72,1,,,,
73,down,Scarlet Pleasure,SOS,52,26,11,,,,
74,-,The Black Eyed Peas,I Gotta Feeling,-,74,1,,,,
75,-,Phlake,Angel Zoo,-,42,2,,,,
76,-,Van Morrison,Reminds Me of You,-,76,1,,,,
77,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,77,1,,,,
78,-,Dolly Parton,9 To 5,-,78,2,,,,
79,-,Lukas Graham,7 Years,-,33,7,,,,
80,up,Mads Langer,21:4,86,18,8,,,,
81,-,Ben Tan,Summer Nights,-,29,6,,,,
82,-,Lukas Graham,You're Not There,-,64,2,,,,
83,-,Lady Gaga,Poker Face,-,64,2,,,,
84,-,Rihanna,Love on the Brain,-,52,5,,,,
85,-,Gorky Park,Bang,-,85,1,,,,
86,down,surf mesa,Ily,58,10,15,63,2020-04-19,18,2020-07-12
87,down,Justin Bieber,Intentions (feat. Quavo),75,17,24,35,2020-02-09,4,2020-04-05
88,-,Harry Styles,Adore You,-,19,27,24,2019-12-08,6,2020-04-19
89,-,Post Malone,Circles,-,5,28,2,2019-10-06,2,2019-10-06
90,-,Joey Moe,Smukkest På En Søndag,-,90,1,,,,
91,-,Emil Lange,Fuck Dig (feat. Tobias Rahim),-,42,2,,,,
92,down,Jung,Hun Kommer Tilbage,57,12,23,,,,
93,-,TopGunn & Branco,SPORT (feat. Branco),-,36,8,,,,
94,-,The Rolling Stones,She's a Rainbow,-,56,1,,,,
95,-,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],-,39,6,,,,
96,down,Carl Emil Petersen,Amager Forbrænding,39,3,19,,,,
97,down,Anna,Bando,28,21,12,,,,
98,down,Little Mix,Holiday,26,26,2,,,,
99,-,Emil Lange,10 År (feat. Klamfyr),-,99,1,,,,
100,down,F.R. David,Words (Original Version 1982),35,35,2,,,,
