Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Malte Ebert & Herrelandsholdet,Kongen Af Danmark,2,1,4,,,,
2,down,Eminem,Houdini,1,1,3,,,,
3,up,Rune Rask & TooManyLeftHands,København (feat. Suspekt & Benjamin Hav),3,2,3,,,,
4,up,Tobias Rahim,Dark Room (feat. ICEKIID),4,2,4,,,,
5,up,"Ankerstjerne, Daniel Schulz & Panamah",Børn Af Natten (Hola Bonita),7,1,10,,,,
6,up,David Guetta & OneRepublic,I Don't Wanna Wait,6,1,11,,,,
7,up,Sabrina Carpenter,Espresso,26,7,7,,,,
8,up,Beyoncé,TEXAS HOLD 'EM,11,1,18,,,,
9,-,Suspekt & Rune Rask,"FLERE MÅL, 4-0",-,2,1,,,,
10,down,Lamin & Gilli,Hva Du På,8,6,3,,,,
11,up,Teddy Swims,Lose Control,14,2,22,,,,
12,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,24,1,9,,,,
13,-,Unknown,Re-Sepp-Ten,-,2,15,,,,
14,down,Tobias Rahim,Bellevue (feat. D1MA),10,2,17,,,,
15,up,Thor Farlov,Alt Det (feat. Noah Carter),42,5,19,,,,
16,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,16,5,,,,
17,-,Benjamin Hav,Husk At Vær' Happy,-,17,1,,,,
18,down,Gobs,Alt Ved Dig,17,8,6,,,,
19,-,Medina,Giv Mig Alt,-,14,1,,,,
20,down,Disturbed,The Sound of Silence (CYRIL Remix),5,1,19,,,,
21,-,JIN,Super Tuna,-,21,3,,,,
22,-,Gulddreng,Helt Sikker,-,1,16,,,,
23,-,Dodo & Vm-Landsholdet,Vi Vil Ha' Sejren I Land,-,12,7,,,,
24,-,René Brandt,Ersaripput,-,2,10,,,,
25,-,HEDEGAARD,VIKINGS (Hey Ho),-,25,1,,,,
26,-,Hozier,Too Sweet,-,22,5,,,,
27,-,Lamin,Som Forleden,-,14,13,,,,
28,-,Mille,lyver for min dagbog,-,28,1,,,,
29,down,Shaboozey,A Bar Song (Tipsy),9,9,5,,,,
30,up,Jonah Blacksmith,Up,32,4,19,,,,
31,-,Scarlet Pleasure,Discoteca,-,8,1,,,,
32,-,Big Fat Snake & Herrelandsholdet,Big Boys in Red & White,-,32,2,,,,
33,-,Mads Langer,Lejlighed på 5. Sal,-,33,2,,,,
34,-,Nahome,Jordbær,-,13,7,,,,
35,down,Lamin,De Her Timer,12,9,5,,,,
36,-,Françoise Hardy,Tous Les Garçons Et Les Filles,-,36,1,,,,
37,up,Kendrick Lamar,Not Like Us,71,14,6,,,,
38,-,111,Mirror Test 2,-,38,1,,,,
39,up,andreas odbjerg,benny,44,1,22,,,,
40,up,Lady Gaga & Bradley Cooper,Shallow,73,5,86,25,2019-10-06,25,2019-10-06
41,-,Søren Poppe,Danmarks Drenge,-,13,7,,,,
42,-,Joost,Luchtballon,-,42,1,,,,
43,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,26,4,88,2020-03-22,66,2020-03-29
44,up,Pil,Dronning Af Månen,49,1,58,,,,
45,down,Alberte,Lyse Nætter,35,5,67,,,,
46,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,18,1,52,,,,
47,-,Gilli & Kesi,555,-,3,29,,,,
48,-,The Veronicas,Here To Dance,-,48,2,,,,
49,-,Lukas Graham,Cheat Code,-,16,4,,,,
50,-,Noah Kahan,Stick Season,-,36,6,,,,
51,-,JOSVA,I Made It (feat. andreas odbjerg),-,51,1,,,,
52,-,Our Dark Secrets,Amor Fati,-,52,1,,,,
53,-,"Adam Port, Stryv, Keinemusik, Orso & Malachiii",Move,-,53,1,,,,
54,-,Enrique Iglesias & Maria Becerra,ASI ES LA VIDA,-,54,1,,,,
55,-,Mediivh,Mardi Gras,-,55,1,,,,
56,-,Jonah Blacksmith,House On Fire,-,5,72,,,,
57,-,V:RGO & Mishell,DVAMATA,-,57,1,,,,
58,-,Heidrik & Gudrid Hansdottir,Setandi sól,-,58,1,,,,
59,-,Erinarsoqatigiissuit,Qaalersup Appilliunneratut,-,59,1,,,,
60,-,Power Music Workout,Ashes (Workout Remix 129 BPM),-,60,1,,,,
61,down,Blæst,Disko i KBH,40,4,24,,,,
62,-,One Two,Den Bedste Tid,-,50,4,,,,
63,-,Power Music Workout,Too Sweet (Workout Remix 131 BPM),-,63,1,,,,
64,-,Nicky Youre,Tease Me,-,64,1,,,,
65,up,Rasmus Seebach,Mord På Dansegulvet,87,9,11,,,,
66,-,Rafael & Guy Katch,Stop,-,66,1,,,,
67,down,Mumle,Det Modsatte,15,1,38,,,,
68,-,V:RGO & Mishell,TOCHNA DOZA,-,68,1,,,,
69,-,Tommy Richman,Million Dollar Baby,-,69,1,,,,
70,down,Mariina,Nalunaaqutaq,29,29,2,,,,
71,-,MYMA,Treading Water,-,71,1,,,,
72,-,Silenc & Nicolo (AR),Rampage,-,72,1,,,,
73,-,Medina,Jalousi,-,73,1,,,,
74,-,Whoriskey & Atom,Dimension,-,74,1,,,,
75,down,D1MA,MOONLIGHT,28,4,46,,,,
76,down,DIBSET,KITTY (feat. Tessa),34,34,2,,,,
77,-,Mariina,Soqanngilaq,-,77,1,,,,
78,-,Rocazino,En For Alle,-,5,6,,,,
79,-,Nahum Korm,Infinite Universe,-,79,1,,,,
80,-,Miki Berenyi Trio,Vertigo,-,80,1,,,,
81,-,Dodo & The Dodos,Re-Sepp-ten (Vi er Røde Vi er Hvide) [Live],-,11,7,,,,
82,-,TEOKAD,Savage,-,82,1,,,,
83,-,Naghib Shanbehzadeh,Tehran,-,83,1,,,,
84,-,As We Said,Digital Dawn,-,84,1,,,,
85,-,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),-,38,2,,,,
86,down,Benson Boone,Beautiful Things,16,9,18,,,,
87,-,MAS & Kesi,Eneste,-,87,1,,,,
88,-,Silenc & Fran L,Broken Frequency,-,88,1,,,,
89,-,No Tape,Acid Lightning Strike,-,89,1,,,,
90,-,Matt Fax,Beyond Belief (Mixed),-,90,1,,,,
91,-,Coldplay,A Sky Full of Stars,-,14,14,,,,
92,-,Tom MacDonald,Me Vs. You,-,92,1,,,,
93,down,andreas odbjerg,i morgen er der også en dag,39,1,110,,,,
94,-,Time Assault & Luciano Neri,Es Ahora,-,94,1,,,,
95,-,Ryan Castro & SOG,EL RITMO QUE NOS UNE (feat. Selección Colombia),-,95,1,,,,
96,-,Shae Jones,Talk Show SHHH!,-,96,1,,,,
97,-,Medina,Danser For Mig Selv,-,2,21,,,,
98,-,Fehrplay,Arcadia,-,98,1,,,,
99,-,Judy Garland,Get Happy,-,99,1,,,,
100,-,GROSSOMODDO,1001 Nuits (Radio Edit),-,100,1,,,,
