Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,andreas odbjerg,i morgen er der også en dag,9,1,2,,,,
2,up,Ed Sheeran,Afterglow,2,2,15,18,2021-01-03,18,2021-01-03
3,down,Fyr Og Flamme,Øve Os På Hinanden,1,1,8,,,,
4,up,andreas odbjerg,føler mig selv 100,25,4,20,,,,
5,down,Scarlet Pleasure,What a Life,3,1,28,,,,
6,up,Drew Sycamore,45 Fahrenheit Girl,49,1,5,,,,
7,down,The Weeknd,Save Your Tears,4,1,17,80,2020-03-22,1,2021-03-21
8,up,Tiësto,The Business,12,2,23,52,2021-01-03,18,2021-04-04
9,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],47,7,12,72,2021-03-07,18,2021-05-16
10,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),18,5,3,56,2021-03-21,1,2021-03-28
11,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],5,5,35,87,2020-08-16,73,2020-09-27
12,-,BTS,Film out,-,12,1,13,2021-04-11,13,2021-04-11
13,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),31,12,6,,,,
14,up,Nathan Evans,Wellerman,35,14,10,,,,
15,-,Claus Hempler,Op,-,5,1,,,,
16,up,Christopher,Fall So Hard,40,6,4,,,,
17,down,Olivia Rodrigo,drivers license,6,1,12,1,2021-01-17,1,2021-01-17
18,up,Fyr Og Flamme,Kamæleon,19,2,17,,,,
19,up,Volbeat,For Evigt (feat. Johan Olsen),97,1,61,,,,
20,up,Drew Sycamore,I Wanna Be Dancing,43,2,24,,,,
21,down,Joel Corry,Head & Heart (feat. MNEK),10,1,39,99,2020-07-26,16,2020-09-20
22,down,Lord Siva,Stjernerne,11,8,12,,,,
23,down,Lord Siva,Solhverv,8,1,41,,,,
24,up,Lil Nas X,MONTERO (Call Me By Your Name),92,24,2,3,2021-04-04,3,2021-04-04
25,up,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),28,9,7,81,2021-02-28,39,2021-04-11
26,-,Taylor Swift,willow,-,26,10,73,2020-12-13,2,2020-12-20
27,up,Micky Skeel,Hvis Bare Jeg Kunne Se,29,12,4,,,,
28,down,"Natasja, Tessa & Karen Mukupa",Til Banken,26,1,31,,,,
29,up,Victor Leksell,Svag,77,1,48,,,,
30,up,Benjamin Hav,Den Dejligste Boy,32,12,9,,,,
31,down,Maddy,Island,21,19,12,,,,
32,down,Christopher,Good To Goodbye (feat. Clara Mae),20,12,12,,,,
33,-,Lukas Graham,Share That Love (feat. G-Eazy),-,4,27,,,,
34,down,Troels Gustavsen,Lykkelig Fortabt,13,13,2,,,,
35,-,Alberte,Lyse Nætter,-,5,28,,,,
36,up,The Weeknd,Blinding Lights,61,1,71,94,2019-12-01,1,2020-03-01
37,-,Hva Snakker Du Om?,Ta' Og F**k Af!,-,37,3,,,,
38,-,Medina,Ser Du Mig,-,30,1,,,,
39,down,The Kid LAROI,WITHOUT YOU,7,4,10,32,2020-12-13,12,2021-02-28
40,down,HVME,Goosebumps,15,5,10,85,2021-01-10,69,2021-01-17
41,up,Alma Agger,Uundgåelig,80,41,2,,,,
42,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,24,7,5,6,2021-03-14,2,2021-05-09
43,down,Justin Bieber,Anyone,34,5,10,5,2021-01-10,5,2021-01-10
44,up,Fyr & Flamme,Menneskeforbruger,44,5,28,,,,
45,up,Chief 1 & Thomas Buttenschøn,Højt over skyerne,59,4,6,,,,
46,-,Tommy Seebach,Hip hurra - det' min fødselsdag (1998 - Remaster),-,19,26,,,,
47,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,91,47,2,89,2021-04-04,78,2021-04-11
48,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,48,2,,,,
49,-,Dizzy Mizz Lizzy,Silverflame,-,37,7,,,,
50,-,Claus Hempler,Jeg Drømmer Om En Sang,-,50,2,,,,
51,-,Justin Wellington,Iko Iko (feat. Small Jam),-,2,1,,,,
52,down,Chris Isaak,Wicked Game (Remastered Version),36,25,5,,,,
53,-,Carl Emil Petersen,Amager Forbrænding,-,3,34,,,,
54,down,MØ,Mercy (feat. What So Not & Two Feet),33,33,2,,,,
55,-,Calby,Burnout,-,4,56,,,,
56,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,27,8,6,96,2021-04-11,41,2021-05-16
57,down,Justin Bieber,Hold On,37,26,5,11,2021-03-14,7,2021-03-28
58,down,Ava Max,My Head & My Heart,16,11,12,74,2021-02-21,12,2021-03-21
59,down,"ATB, Topic & A7S",Your Love (9PM),14,10,11,89,2021-02-21,25,2021-04-04
60,up,Ava Max,Kings & Queens,63,7,39,80,2020-03-15,37,2020-09-27
61,-,Drew Sycamore,Take It Back,-,14,17,,,,
62,-,Dua Lipa,Levitating (feat. DaBaby),-,27,5,93,2020-10-25,3,2021-05-16
63,down,NOAH,Over Byen,38,38,3,,,,
64,-,Tones And I,Fly Away,-,3,11,,,,
65,-,Jung,To Timer I Træk,-,18,11,,,,
66,-,Maddy,Keep Up,-,64,2,,,,
67,-,Coco O.,Soldier,-,39,2,,,,
68,-,Rebourne,Ready To Go (Extended Mix),-,68,1,,,,
69,-,Tessa & Orgi-E,Blæstegnen,-,4,16,,,,
70,-,The Weeknd,In Your Eyes,-,1,45,41,2020-03-22,12,2020-03-29
71,-,Safri Duo,Played-A-Live (The Bongo Song),-,27,6,,,,
72,-,Emma Nicoline,Står Lige Her,-,32,4,,,,
73,-,Dizzy Mizz Lizzy,Glory,-,73,1,,,,
74,-,First Aid Kit,My Silver Lining,-,74,1,,,,
75,-,Vasto,M.M.F.,-,75,1,,,,
76,-,Christopher,Irony,-,76,1,,,,
77,-,Pascal Letoublon,Friendships,-,34,4,,,,
78,-,Coldplay,Fix You,-,24,4,,,,
79,-,Mina Okabe,Walk Away,-,79,1,,,,
80,-,Dua Lipa,We're Good,-,21,3,25,2021-02-21,11,2021-04-25
81,-,The Black Eyed Peas,Just Can’t Get Enough,-,81,1,,,,
82,-,MC Hammer,U Can'T Touch This,-,82,1,,,,
83,-,Lewis Capaldi,Before You Go,-,7,39,45,2019-11-24,10,2020-08-30
84,-,Billie Eilish,No Time To Die,-,2,15,78,2020-02-16,7,2020-02-23
85,-,Snavs,Baby Loop,-,85,1,,,,
86,-,Suspekt,Gonzo,-,13,12,,,,
87,down,Harry Styles,Watermelon Sugar,84,4,29,85,2019-11-17,2,2020-08-23
88,-,Shane Codd,Get Out My Head,-,56,5,,,,
89,-,Laban,Kold Som Is (2009 Remaster),-,88,2,,,,
90,-,Kim Larsen & Kjukken,Ind I Mørket,-,90,1,,,,
91,-,Vinen,Videre (Remix),-,91,1,,,,
92,-,Johnny Madsen,Johnny the Blues,-,92,1,,,,
93,-,アヴィーチー,Wake Me Up,-,38,7,,,,
94,-,Miley Cyrus,Track Four,-,16,16,13,2020-11-29,13,2020-11-29
95,-,Wafande,Gi' Mig Et Smil (feat. Kaka),-,14,4,,,,
96,down,4 Non Blondes,What's Up?,42,42,2,,,,
97,-,Kanye West,Love Lockdown,-,97,1,,,,
98,down,Lady Gaga & Bradley Cooper,Shallow,17,5,51,25,2019-10-06,25,2019-10-06
99,-,KIDD,Buongiorno,-,3,1,,,,
100,-,Miley Cyrus,Track Three,-,89,2,,,,
