Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tobias Rahim,Flyvende Faduma,2,1,16,,,,
2,up,Gulddreng,Den Officielle VM Sang,10,1,4,,,,
3,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,13,,,,
4,down,Natholdet,Tror Kun På Én Hjulemand (feat. Christopher),1,1,2,,,,
5,up,Sam Smith & Kim Petras,Unholy,7,4,9,,,,
6,up,Tobias Rahim,Ozonlag A Energi (feat. Niels Brandt),14,3,5,,,,
7,down,Gilli & Saveus,Verden Vågner,5,5,7,,,,
8,up,Malte Ebert,Julehjertets Hemmelighed,17,1,2,,,,
9,down,Meghan Trainor,Made You Look,6,2,4,,,,
10,down,Elton John & Britney Spears,Hold Me Closer,4,3,12,,,,
11,up,andreas odbjerg,hvad skal verden med sådan en som mig?,12,3,14,,,,
12,up,Gilli,Romario,32,12,6,,,,
13,up,Mariah Carey,All I Want For Christmas Is You,98,2,25,79,2019-11-17,1,2020-12-13
14,down,Taylor Swift,Anti-Hero,9,9,5,,,,
15,up,Burhan G & Frida Brygmann,Tinka,22,3,23,,,,
16,-,OneRepublic,I Ain't Worried,-,16,15,,,,
17,down,Tove Lo,2 Die 4,13,3,12,,,,
18,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),11,1,4,,,,
19,down,The SuperNature,Skulder Ved Skulder (Danmarks Officielle Fodboldsang) [feat. Burhan G & Herrelandsholdet],15,2,4,,,,
20,down,Tobias Rahim,STOR MAND (feat. andreas odbjerg),19,1,66,,,,
21,up,ICEKIID & Outlandish,Guantanamo (ICEKIID x Outlandish),31,21,2,,,,
22,-,Wham!,Last Christmas (Single Version),-,4,24,70,2019-12-01,2,2020-12-27
23,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,2,1,,,,
24,-,Zika & Jens Kleist,Tarripputit,-,24,1,,,,
25,down,Tessa,TCM,21,21,3,,,,
26,down,Beyoncé,CUFF IT,8,8,8,,,,
27,-,Tiësto & Tate McRae,10:35,-,2,1,,,,
28,-,Basim & Jimilian,HVEM ER DE!?,-,28,1,,,,
29,up,Lukas Graham,Wish You Were Here (feat. Khalid),29,12,9,,,,
30,-,Keith Urban,One Too Many,-,23,18,,,,
31,up,Ed Sheeran,Celestial,40,13,6,,,,
32,up,GO'NOVA & Faustix,Julesang 3,36,32,2,,,,
33,-,Fyr Og Flamme,Her Hos Mig,-,23,1,,,,
34,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,1,26,,,,
35,down,Tobias Rahim,Mucki Bar,16,1,40,,,,
36,down,P!nk,Never Gonna Not Dance Again,34,3,3,,,,
37,-,Unknown,Re-Sepp-Ten,-,2,11,,,,
38,down,Harry Styles,As It Was,23,1,33,,,,
39,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,61,,,,
40,up,Malte Ebert,Kun Med Dig,61,1,13,,,,
41,-,Annika Aakjær,Koldere end januar,-,41,1,,,,
42,up,Gilli,Paid,67,26,6,,,,
43,up,Rosa Linn,SNAP,55,3,7,,,,
44,-,Flying Moments,Bare jeg...,-,44,1,,,,
45,-,Medina & Few Wolves,Som Stjernerne (Few Wolves Remix),-,45,1,,,,
46,down,Alex Vargas,Yougazer,18,18,3,,,,
47,down,andreas odbjerg,i morgen er der også en dag,39,1,82,,,,
48,-,Sinéad O'Connor,Nothing Compares 2 U,-,3,7,,,,
49,-,Lidt til Lægterne & p3,Au Revoir (Kå Så Danmark vol. 2),-,42,1,,,,
50,-,"Natasja, Tessa & Karen Mukupa",Til Banken,-,1,51,,,,
51,down,Lamin,"Gode Dage, Gode Drinks",24,11,14,,,,
52,-,Ed Sheeran & Elton John,Merry Christmas,-,1,7,,,,
53,-,Fyr Og Flamme,Øve Os På Hinanden,-,1,28,,,,
54,-,Pharrell Williams & Travis Scott,Down In Atlanta,-,54,1,,,,
55,-,Joel Corry & Tom Grennan,Lionheart (Fearless),-,12,1,,,,
56,-,Jaden Hamilton,Heaven's Jukebox,-,56,3,,,,
57,-,D1MA,DRØM MIG VÆK,-,8,23,,,,
58,-,Derek Ryan,Bottom of the Bottle,-,27,5,,,,
59,-,The Outfield,Your Love,-,59,2,,,,
60,-,Christopher & CHUNG HA,When I Get Old,-,6,4,,,,
61,down,Malte August,Den Måneløse Nat – Tinka Og Sjælens Spejl,43,11,3,,,,
62,-,Jonah Blacksmith & Roya,Oceans,-,12,2,,,,
63,-,Johannes Berthelsen,Naalagarsuit,-,31,1,,,,
64,up,Lewis Capaldi,Forget Me,80,5,9,,,,
65,-,Nick Fussing Rosbach,Saninni Illit,-,65,1,,,,
66,-,Bruce Springsteen,Nightshift,-,35,5,,,,
67,-,MGP Allstars,Fantalastisk,-,67,1,,,,
68,-,Leslie West,Green River,-,68,1,,,,
69,-,Andachan,Snails,-,69,1,,,,
70,-,Stephen Sanchez,Until I Found You,-,38,3,,,,
71,-,肖战,Made To Love,-,71,1,,,,
72,-,Taylor Swift & Roosevelt,Anti-Hero (Roosevelt Remix),-,72,1,,,,
73,-,John Grant,God's Gonna Cut You Down,-,73,1,,,,
74,-,andreas odbjerg,"god jul (fra julekalenderen ""Kometernes Jul"")",-,3,7,,,,
75,-,José Feliciano,"Feliz Navidad (feat. CNCO, Isabela Merced, Shaggy, Jon Secada, Jason Mraz, Lin-Manuel Miranda, Rachael Ray, Gloria Gaynor, Big & Rich, Michael Bolton, Los Temerarios, Emmanuel, Isabella Castillo, Jencarlos, Pitingo, Patricia Manterola, Jesus Molina, La In",-,75,1,,,,
76,-,Bizarrap,Quédate (Tiësto Remix),-,76,1,,,,
77,-,Bruce Springsteen,When She Was My Girl,-,77,1,,,,
78,-,S'Express,Hey Music Lover,-,78,1,,,,
79,-,The Vamps,Seat At the Table,-,79,1,,,,
80,-,Ludwig Göransson,Lift Me Up (Score Version) [feat. Joselyn Coogler],-,80,1,,,,
81,-,Caroline Castell,Tidsrejsen,-,13,7,,,,
82,-,Todd Snider,Play a Train Song,-,82,1,,,,
83,down,Dean Lewis,How Do I Say Goodbye,77,5,8,,,,
84,-,Elai,Truni Terr,-,84,1,,,,
85,-,De Nattergale,The Støvle Dance,-,22,9,,,,
86,-,HAM fra Syd,Carter,-,86,1,,,,
87,-,Julia Hülsmann Trio & Roger Cicero,Riverman,-,87,1,,,,
88,-,Sandy Rivera,Dual Frequency,-,88,1,,,,
89,-,Michael Jackson,Thriller (Def Thrill Mix),-,89,1,,,,
90,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,7,24,31,2019-12-08,26,2020-12-27
91,-,Cour T.,Florestao,-,91,1,,,,
92,-,Khalid,Satellite,-,92,1,,,,
93,-,Louis Tomlinson,Holding on to Heartache,-,93,1,,,,
94,-,Elitni Odredi,Alkohola Litar (feat. DJ Mladja & Nikolija),-,94,1,,,,
95,-,Louis Tomlinson,Angels Fly,-,95,1,,,,
96,-,"Arthur Fiedler, Leo Litwin & Boston Pops Orchestra",The Nutcracker: The Nutcracker / Dance of the Sugar Plum Fairy,-,96,1,,,,
97,-,Sorry Girls,Breathe,-,97,1,,,,
98,-,Схожа & Chekson,Жовтий Князь,-,98,1,,,,
99,-,Stefflon Don,The One,-,99,1,,,,
100,-,El Hijo del Búho & Marlon Peroza,Libre,-,100,1,,,,
