Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christopher,Valdes Jul,2,1,5,,,,
2,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),17,2,2,,,,
3,down,Mumle,Det Modsatte,1,1,11,,,,
4,up,Malte Ebert,Julehjertets Hemmelighed,6,1,13,,,,
5,down,Mariah Carey,All I Want For Christmas Is You,4,2,36,79,2019-11-17,1,2020-12-13
6,up,Dua Lipa,Houdini,14,5,5,,,,
7,up,Ed Sheeran & Elton John,Merry Christmas,18,1,15,,,,
8,up,Sia,Snowman,45,8,13,57,2020-12-20,11,2020-12-27
9,-,Romy,She's On My Mind,-,9,8,,,,
10,up,Gilli & Kesi,555,15,3,6,,,,
11,up,Wham!,Last Christmas (Single Version),13,4,34,70,2019-12-01,2,2020-12-27
12,down,Ida Laurberg & andreas odbjerg,Jeg Ka' Rigtig Godt Li' Dig,3,1,28,,,,
13,up,Burhan G & Frida Brygmann,Tinka,16,3,34,,,,
14,up,Oh Land,Julefeber,29,1,21,,,,
15,-,Zara Larsson,Can't Tame Her,-,5,34,,,,
16,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,8,7,32,31,2019-12-08,26,2020-12-27
17,-,"Tessa, KIDD & DJ Aligator",Fløjt'ne,-,2,6,,,,
18,up,Drengene fra Angora,Jul I Angora,47,18,18,,,,
19,up,Kalaset,Tag Mig Som Jeg Er,68,2,5,,,,
20,up,The Pogues,Fairytale of New York,60,17,8,,,,
21,up,Hjalmer,Kongespil (Tinka og Kongespillet),21,1,27,,,,
22,-,"Juice, S.O.A.P., Christina & Remee",Let Love Be Love,-,16,17,,,,
23,down,Jack Harlow,Lovin On Me,5,5,3,,,,
24,-,Mumle,Julefred,-,24,1,,,,
25,-,Benjamin Hav,Første Dag (feat. Ella Augusta),-,8,6,,,,
26,up,"cassö, RAYE & D-Block Europe",Prada,43,5,14,,,,
27,down,Suspekt,Juleshots,11,11,2,,,,
28,up,D1MA,I KNOW,62,2,24,,,,
29,down,Blæst,Disko i KBH,12,4,7,,,,
30,up,Kind mod Kind,Love Isn't Easy (feat. Medina),97,1,19,,,,
31,-,Micky Skeel,Kære Julemand,-,23,8,,,,
32,up,Caroline Henderson,Vil Du Være Min I Nat,91,16,14,,,,
33,down,Uro,Føles Godt (feat. Mekdes),26,2,21,,,,
34,-,Angerdla Kielsen Olsen,Maqaasingama,-,34,1,,,,
35,-,Igalikumiut Kinguaavisa Nipilersortartui,Qilalugaq,-,6,13,,,,
36,down,Taylor Swift,You’re Losing Me (From The Vault),9,9,2,,,,
37,-,Nik & Jay,Magisk,-,37,2,,,,
38,-,Tobias Rahim,Vi 1,-,1,25,,,,
39,down,Mel & Kim,Rockin' Around the Christmas Tree,37,35,14,,,,
40,-,Alberte Winding & Benjamin Koppel,Lyse Nætter,-,19,47,,,,
41,-,Cyril,Stumblin' In,-,10,1,,,,
42,-,Guldimund,Halskæde,-,21,2,,,,
43,up,Pil,Dronning Af Månen,58,1,39,,,,
44,-,Burhan G,Så Blev Det Jul,-,10,13,,,,
45,-,Natasja,Gi' Mig Danmark Tilbage,-,16,9,,,,
46,-,Scott Rill,Mad Man (feat. Plurr),-,46,1,,,,
47,-,Chris Rea,Driving Home for Christmas,-,4,18,45,2019-12-22,45,2019-12-22
48,-,Per Berthelsen & Julie Berthelsen,Juullimi Pilluaritsi,-,48,2,,,,
49,up,Clara,Oh My God,70,5,34,,,,
50,-,Rikka,Isigaarma (feat. Elvira Kuitse),-,2,24,,,,
51,down,Malte Ebert & Svea S,Mindst Ondt,7,1,7,,,,
52,-,Gobs,Frie Fugle (feat. Hjalmer),-,4,13,,,,
53,-,Kanye West,Good Morning,-,31,17,,,,
54,-,Marc Rebillet,Your New Morning Alarm,-,8,3,,,,
55,down,Christopher,Hope This Song Is For You (From the Netflix Film ‘A Beautiful Life’),20,4,31,,,,
56,-,Malte Ebert,Kun Med Dig,-,1,30,,,,
57,-,Beyoncé,MY HOUSE,-,57,1,,,,
58,down,Miley Cyrus,Used To Be Young,31,7,12,,,,
59,-,MC Einar,Jul det' cool,-,13,17,,,,
60,-,Bobby Helms,Jingle Bell Rock (Single Version),-,39,6,56,2019-12-22,19,2020-12-27
61,-,Bailey Spinn,Happy Ending,-,61,1,,,,
62,-,"Jimmy Jørgensen, Annika Aakjær & Chapper",Stjernestøv,-,20,7,,,,
63,-,Asuki,Ila Qiimmaallak,-,54,3,,,,
64,down,The Beatles,Now And Then,28,1,6,,,,
65,-,Tuborg Juleband,Tuborg Julebryg Jingle,-,65,2,,,,
66,-,Lee Chang's Funny Remix,Yo Phone Linging (Your Phone Is Lingin Remix),-,66,1,,,,
67,-,Isummat,Ikinngutaasimavutit,-,22,3,,,,
68,-,Gaane Bajaao,Animal Arjan Valley,-,68,1,,,,
69,down,Julie & Martin Brygmann,Jesus & Josefine,52,30,8,,,,
70,-,Nik & Jay,Lækker,-,43,8,,,,
71,-,Morgan Evans,Christmas In The Backyard,-,71,1,,,,
72,-,Benjamin Hav,Den Dejligste Boy,-,12,44,,,,
73,-,Prom Night,More Piano,-,73,1,,,,
74,-,Krogen,Men at Elske Dig,-,74,1,,,,
75,-,Alligatoah & Fred Durst,SO RAUS,-,75,1,,,,
76,-,Hayes Carll & Melissa Carper,Christmas in Prison,-,76,1,,,,
77,-,Alexander Stewart,if you only knew,-,77,1,,,,
78,-,The Effect,Something Wrong,-,78,1,,,,
79,-,Keane,Somewhere Only We Know,-,79,2,,,,
80,-,Brandy Clark,My Favorite Christmas,-,80,1,,,,
81,-,Gobs,Tak For Sidst,-,2,25,,,,
82,-,Annika Aakjær,Koldere end januar (Radio Edit),-,82,1,,,,
83,-,Enok Poulsen,Oqaannarsinnaasuuguma,-,5,11,,,,
84,-,Jon Pardi,Beer For Santa,-,84,1,,,,
85,down,Cher,DJ Play A Christmas Song,25,25,2,,,,
86,-,Simon Lynge,Dark Brown Eyes (Extended Version),-,86,1,,,,
87,-,Original Group of Uzbekistan,How Did You Know? (feat. Davron Goyipov),-,87,1,,,,
88,-,Jimmy Fallon & Meghan Trainor,Wrap Me Up,-,59,1,,,,
89,-,Emil Lange,Skiferie,-,18,8,,,,
90,-,Chartreuse,Never To Be Real,-,90,1,,,,
91,-,Anthony Vincent,Cozy Time,-,91,1,,,,
92,-,Selena Gomez & The Scene,Love You Like a Love Song,-,92,1,,,,
93,-,Scott Rill & ETERN3,Ocean Drive,-,93,1,,,,
94,-,Marten Lou & Sasson (FR),Sun Will Rise (Edit),-,94,1,,,,
95,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,37,2,,,,
96,down,René Brandt,Kisivit,27,6,11,,,,
97,-,Per Berthelsen & Julie Berthelsen,Juulli Siulleq,-,97,1,,,,
98,-,Popa Chubby,69 Dollars (Live),-,98,1,,,,
99,down,Tyla,Water,84,9,11,,,,
100,-,Prince,All a Share Together Now,-,100,1,,,,
