Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,1,6,2019-10-06,1,2019-11-10
2,up,Lukas Graham,Lie,2,1,1,,,,
3,up,Regard,Ride It,3,3,1,57,2019-10-06,13,2019-11-10
4,up,Rasmus Seebach,Lovesong,7,4,1,,,,
5,-,Lukas Graham,HERE (For Christmas),-,1,1,,,,
6,-,George Michael,This Is How (We Want You to Get High),-,6,1,84,2019-11-10,84,2019-11-10
7,up,Shawn Mendes & Camila Cabello,Señorita,8,3,1,1,2019-10-06,1,2019-10-06
8,-,Franzi25,Kaiserwetter,-,8,1,,,,
9,up,Dua Lipa,Don't Start Now,30,3,1,19,2019-11-03,3,2020-01-05
10,up,Nicklas Sahl,Four Walls,11,10,1,,,,
11,down,Maroon 5,Memories,5,1,1,36,2019-10-06,2,2019-11-17
12,down,Post Malone,Circles,10,5,1,2,2019-10-06,2,2019-10-06
13,down,Rasmus Seebach,Beautiful,6,3,1,,,,
14,up,Alphabeat,I Don't Know What's Cool Anymore,63,11,1,,,,
15,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,9,8,1,87,2019-10-20,28,2019-12-08
16,up,Burhan G,Nu Er Det Jul (Nissebanden),25,16,1,,,,
17,-,Rasmus Seebach,Hvordan Synes Du Selv Det Går,-,17,1,,,,
18,down,Lewis Capaldi,Someone You Loved,13,4,1,4,2019-10-06,4,2019-10-06
19,up,MORTEN & Nik & Jay,Magnolia,21,8,1,,,,
20,down,NODE,Super Mario,18,18,1,,,,
21,up,Lady Gaga,Always Remember Us This Way,76,8,1,98,2019-10-13,90,2019-11-17
22,down,Kygo & Whitney Houston,Higher Love,19,6,1,22,2019-10-06,20,2019-10-13
23,-,Dizzy Mizz Lizzy,California Rain,-,23,1,,,,
24,-,Rasmus Seebach,Tak For Turen,-,24,1,,,,
25,up,Billie Eilish,bad guy,77,3,1,5,2019-10-06,5,2019-10-06
26,up,Sam Feldt,Post Malone (feat. RANI),26,14,1,,,,
27,down,Dan + Shay & Justin Bieber,"10,000 Hours",16,13,1,21,2019-10-06,9,2019-10-13
28,down,Jung,Hun Kommer Tilbage,20,12,1,,,,
29,up,Branco & Gilli,Verden Vender,38,29,1,,,,
30,-,Rasmus Seebach,22 Indeni,-,30,1,,,,
31,up,Sam Smith,How Do You Sleep?,62,16,1,8,2019-10-06,6,2019-10-13
32,down,Specktors & Nonsens,Unz Unz,24,13,1,,,,
33,down,Tessa,Ben,17,14,1,,,,
34,down,Lady Gaga & Bradley Cooper,Shallow,22,5,1,25,2019-10-06,25,2019-10-06
35,down,Hjalmer,Kongespil (Tinka og Kongespillet),27,1,1,,,,
36,-,Burhan G,Så Blev Det Jul,-,10,1,,,,
37,up,Volbeat,For Evigt (feat. Johan Olsen),73,1,1,,,,
38,down,Nik & Jay,Paradis (Lige Her),4,4,1,,,,
39,down,Chief 1,Alt er Godt (feat. Thomas Buttenschøn),36,18,1,,,,
40,up,Ed Sheeran & Justin Bieber,I Don't Care,56,6,1,31,2019-10-06,23,2019-11-17
41,down,Ed Sheeran,Beautiful People (feat. Khalid),12,8,1,13,2019-10-06,13,2019-10-06
42,down,Branco & Gilli,London Town,23,23,1,,,,
43,-,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",-,19,1,,,,
44,-,George Michael,This Is How (We Want You to Get High) [Extended],-,44,1,,,,
45,-,Coldplay,Everyday Life,-,45,1,68,2019-11-10,68,2019-11-10
46,up,SAINt JHN,Roses (Imanbek Remix),53,4,1,97,2020-01-12,7,2020-05-10
47,-,Jonah Blacksmith,Monster,-,47,1,,,,
48,down,Jens Kleist,Qaammatigissup Unnuaani (feat. Naja Parnuuna),35,35,1,,,,
49,down,Selena Gomez,Lose You to Love Me,14,4,1,53,2019-10-27,2,2019-11-03
50,-,Dermot Kennedy,Outnumbered,-,34,1,73,2019-10-20,73,2019-10-20
51,-,Michael Andrews,Mad World (feat. Gary Jules),-,51,1,,,,
52,down,L.O.C.,X,46,31,1,,,,
53,down,Jonas Brothers,Only Human,43,30,1,42,2019-10-06,27,2019-11-03
54,down,Miley Cyrus,Slide Away,45,16,1,98,2019-10-06,98,2019-10-06
55,up,Sam Smith,I Feel Love,72,55,1,50,2019-11-03,34,2019-11-10
56,down,Jens Kleist,Lucifer (feat. Malik Lennert),32,32,1,,,,
57,up,Jada,Lonely,96,12,1,,,,
58,down,Joey Moe,Ikke Som De Andre (feat. Anders Matthesen),37,37,1,,,,
59,up,Jimilian & Fouli,Monte Carlo,79,40,1,,,,
60,-,DAWN,Money,-,60,1,,,,
61,down,Bro,Igen I År,49,47,1,,,,
62,-,Frank Ocean,In My Room,-,62,1,100,2019-11-10,100,2019-11-10
63,-,Calby,The Everyday Bit,-,58,1,,,,
64,-,BTS,Make It Right (feat. Lauv) [Acoustic Remix],-,64,1,62,2019-11-10,62,2019-11-10
65,-,Kwamie Liv,All the Other Boys,-,65,1,,,,
66,-,GOT7,You Calling My Name,-,66,1,,,,
67,-,Josef Og Elias,Shorty Ringer,-,53,1,,,,
68,-,Ed Sheeran,Photograph,-,47,1,,,,
69,down,Ed Sheeran,Perfect,55,18,1,73,2019-10-06,58,2019-10-20
70,-,Scarlet Pleasure,Heat (Fabian Mazur Remix),-,70,1,,,,
71,-,Mariah Carey,All I Want For Christmas Is You,-,2,1,79,2019-11-17,1,2020-12-13
72,-,NODE,Samme Vej,-,72,1,,,,
73,-,Zookeepers & Medina,Who Do You Love,-,63,1,,,,
74,-,Ozzy Osbourne,Under the Graveyard,-,74,1,86,2019-11-10,86,2019-11-10
75,down,Ed Sheeran,Take Me Back to London (feat. Stormzy),66,66,1,,,,
76,-,Phlake & Mercedes the Virus,Baby Steps,-,18,1,,,,
77,-,Alphabeat,Shadows,-,25,1,,,,
78,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,68,1,,,,
79,-,Bryan Rice,Ønsketid (feat. Det Danske Drengekor),-,79,1,,,,
80,down,Jung,Jeg Skal Nok Vente,64,3,1,,,,
81,down,Mads Langer,Eyes Closed,15,15,1,,,,
82,-,Grundtvig,Ingen Bedre Tid (feat. Adeline & Ølholm),-,82,1,,,,
83,-,Dominic Fike,3 Nights,-,60,1,,,,
84,-,Wham!,Last Christmas (Single Version),-,4,1,70,2019-12-01,2,2020-12-27
85,down,Coldplay,Orphans,34,30,1,46,2019-10-27,21,2019-11-03
86,down,Oli,Wild & Free,60,60,1,,,,
87,-,Michael Andrews,Mad World (feat. Gary Jules),-,87,1,,,,
88,-,Eurythmics,When Tomorrow Comes,-,88,1,,,,
89,down,blackbear,hot girl bummer,65,37,1,75,2019-10-06,24,2019-11-10
90,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),59,30,1,40,2019-10-06,40,2019-10-06
91,down,Kesi,BDK (feat. Gilli),68,38,1,,,,
92,-,Claus Hempler,Jeg Drømmer Om En Sang,-,50,1,,,,
93,down,Martin Jensen & Malte Ebert,I Could Get Used To This,70,25,1,,,,
94,-,Justin Bieber,Out of Town Girl,-,94,1,,,,
95,-,Carl Emil Petersen,Tiden Flyver,-,46,1,,,,
96,-,Abi Ocia,Running,-,96,1,,,,
97,-,The Minds Of 99,"1,2,3,4",-,29,1,,,,
98,-,Kanye West,Follow God,-,95,1,96,2019-10-27,18,2019-11-10
99,-,Sting,Russians,-,99,1,,,,
100,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,45,1,,,,
